"subject","predicate","object"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/wikiPageID",6195580
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/wikiPageRevisionID",147896210
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutchlionsfc.com"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/eigentümer","Erik Tammer"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/eigentümer","Mike Mossel"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/gegründet",2009
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/patternB","_thinwhitesides"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/patternLa","_whiteborder"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/patternLa","_whitelines"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/patternRa","_whiteborder"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/patternRa","_whitelines"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/rang","Play-offs: nicht qualifiziert"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/rang","Regular Season: 14. Platz"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/trainer","Matt Weston"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://de.dbpedia.org/property/vereinsfarben","orange, weiß, blau"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dayton_Dutch_Lions_FC?oldid=147896210"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/abstract","Der Dayton Dutch Lions FC ist ein US-amerikanisches Fußball-Franchise der USL Premier Development League aus Dayton, Ohio. Der 2009 gegründete Klub spielte bis 2014 in der USL Pro, der dritten Liga im Fußballligensystem der USA. Bis 2010 spielte die Mannschaft in der USL Premier Development League. Seit 2015 spielen die Lions wieder in USL PDL. Die Heimspiele werden im Dayton Outpatient Center Stadium, welches sich auf dem Gelände der West Carrollton High School in West Carrollton, Ohio befindet, ausgetragen."
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/awayColourHexCode","0000FF"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/capacity",3000
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Dayton_Outpatient_Center_Stadium"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/homeColourHexCode","FF4400"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/USL_Premier_Development_League"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dayton_(Ohio)"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/USL_Professional_Division_2014"
"http://de.dbpedia.org/resource/Brittany_Persaud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Claire_Falknor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/USL_Professional_Division_2013","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/USL_Professional_Division_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.wikipedia.org/wiki/Dayton_Dutch_Lions_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Émilie_Fillion","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
"http://de.dbpedia.org/resource/Dayton_Dutch_Lions_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dayton_Dutch_Lions_FC"
