"subject","predicate","object"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","West Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","West Sussex ist eine Grafschaft im Süden Englands. Es grenzt an East Sussex (mit Brighton and Hove), Hampshire und Surrey. Die traditionelle Grafschaft Sussex wurde bereits 1888 in zwei Verwaltungsgebiete mit eigenen Hauptorten geteilt. Bis 1974 blieb Sussex eine eigenständige Grafschaft, doch dann wurden die neuen Grafschaften East Sussex und West Sussex gebildet. Der Verwaltungssitz von West Sussex befindet sich in Chichester."
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23287"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスト・サセックス"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121c1"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트서식스_주"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sussex_Occidental"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23287"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západní_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://www.georss.org/georss/point","50.95 -0.4166666666666667"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.95
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.416667
"http://de.dbpedia.org/resource/West_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Sussex_in_England.svg"
"http://de.dbpedia.org/resource/West_Sussex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Grafschaft"
"http://de.dbpedia.org/resource/West_Sussex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/West_Sussex"
"http://de.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/wikiPageID",374318
"http://de.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",157120866
"http://de.dbpedia.org/resource/West_Sussex","http://de.dbpedia.org/property/ew",-0.416667
"http://de.dbpedia.org/resource/West_Sussex","http://de.dbpedia.org/property/ns",50.95
"http://de.dbpedia.org/resource/West_Sussex","http://de.dbpedia.org/property/region","GB-WSX"
"http://de.dbpedia.org/resource/West_Sussex","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/West_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/West_Sussex?oldid=157120866"
"http://de.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/abstract","West Sussex ist eine Grafschaft im Süden Englands. Es grenzt an East Sussex (mit Brighton and Hove), Hampshire und Surrey. Die traditionelle Grafschaft Sussex wurde bereits 1888 in zwei Verwaltungsgebiete mit eigenen Hauptorten geteilt. Bis 1974 blieb Sussex eine eigenständige Grafschaft, doch dann wurden die neuen Grafschaften East Sussex und West Sussex gebildet. Der Verwaltungssitz von West Sussex befindet sich in Chichester."
"http://de.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Sussex_in_England.svg?width=300"
"http://de.dbpedia.org/resource/Billy_Fiske","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Paul_Scofield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/John_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Brian_G._Horrocks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Bob_Anderson_(Fechter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Walter_Crane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Alvin_Stardust","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/David_Leadbetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Rollo_Weeks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Crawley","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Crawley","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Adur_(District)","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Arun_(District)","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Bognor_Regis","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Bognor_Regis","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Chichester_(District)","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Horsham_(District)","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Littlehampton","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Mid_Sussex","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Freeman_Wills_Crofts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Shoreham-by-Sea","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Noah_Huntley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Charles_Williams_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Brett_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/James_Herbert_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Lucy_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Edward_Hardwicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Beatrice_Hastings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Burgess_Hill","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Creative_Assembly","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Creative_Assembly","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Fred_Spiksley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Giles_Tod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/River_Lavant","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Alice_Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Dolly_Collins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Richard_Holme,_Baron_Holme_of_Cheltenham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Henry_Joseph_Round","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Ardingly_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Haywards_Heath","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Herbert_Roper_Barrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Mark_Lemon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/River_Adur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/River_Arun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Sophia_Gorham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/GB-WSX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Phyllis_Covell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Ray_Streater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Elizabeth_Corley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Kenny_Baker_(Jazzmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Heywood_Hardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Elizabeth_Cook_(1741–1835)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Alan_Badel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Charlie_Kunz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Gregory_Barker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Anna_Massey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Louis_Varney_(Nachrichtentechniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Marcel_Varnel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Wilkie_Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Herbert_Bowden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Michael_Relph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Timothy_Peake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/John_Powell_(Mittelstreckenläufer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Pyecombe","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Broadfield_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/The_Caravan_Club","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/The_Caravan_Club","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Alexander_Rankin_Dunlop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Shirley_Becke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Simon_Jeffes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Jonathan_Cake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Sheppard_Frere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Chrystabel_Leighton-Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Walter_Cecil_Crawley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Charles_Denman,_5._Baron_Denman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Christopher_Cocksworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/George_Kruger_Gray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Jeffrey_Dell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Colin_Hardie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Dorothea_Brooking","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Graham_Everest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Harry_Enfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Charles_Reginald_Enock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/René_Lunden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Frank_Messervy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Richard_Best_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Robert_Meyerheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Ambrose_Reeves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/James_Nesser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Peter_Wight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Balcombe_(West_Sussex)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Hugh_Cudlipp,_Baron_Cudlipp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Jimmy_Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Matt_Charman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/William_Cecil_Slingsby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Bewbush_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Brenock_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Broadfield_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Burstow_Stream","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Copthorne_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Crawter’s_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Douster_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Douster_Pond","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Foxhole_Pond","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Gatwick_Stream","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Ifield_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Ifield_Mill_Pond","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Kits_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/River_Mole_(Themse)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Sloughbrook_Gill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Spruce_Hill_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Valentine_Dyall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/John_Marsh_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Peter_Gadiot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Tangmere_Military_Aviation_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Ralph_Lainson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Henry_Christian_Rutherford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Henry_Percy,_1._Baron_Percy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/ACT_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/ACT_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Alan_Langridge_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Alan_Langridge_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Caburn_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Caburn_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Deauville_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Deauville_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Hacker_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Hacker_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Haldane_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Haldane_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/JPR_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/JPR_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Khaleej_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Khaleej_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Madgwick_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Madgwick_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Razer_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Razer_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Razor_Sportscars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Razor_Sportscars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/West_Sussex"
"http://de.dbpedia.org/resource/Regis_Automotive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Sussex"
