"subject","predicate","object"
"http://de.dbpedia.org/resource/Pöhlder_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Tiananmen-Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Vitae_Pomeranorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Knittelfelder_erzählen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Neue_Rote_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Chronik_des_Fünften_Dalai_Lama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Memoiren_eines_Janitscharen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Testament_von_Ba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Archive_von_China_und_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/A_Collection_of_Historical_Archives_of_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Gelber_Beryll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Politik-_und_Religionsgeschichte_von_Amdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Religionsgeschichte_von_Lhorong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Religionsgeschichte_von_Yarlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/De'u_Chöchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Scriptores_rerum_Prussicarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Chronik_des_Pema_Karpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Tuchplombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Chronik_des_Butön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Geschichte_der_Familie_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Pholhane-Biographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Goldene_Girlande_der_Drigung-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
"http://de.dbpedia.org/resource/Hessische_Katastervorbeschreibungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Quelle"
