"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Logiciel_graphique"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Graphics_software"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2004/02/skos/core#prefLabel","Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grafikbibliothek"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://dbpedia.org/ontology/wikiPageID",257378
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://dbpedia.org/ontology/wikiPageRevisionID",119924778
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grafiksoftware?oldid=119924778"
"http://de.dbpedia.org/resource/Kategorie:RAW-Konverter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:X-Server","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/XnView","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Director","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Animation:Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Bildbetrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Hi-Eddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/IPhoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:Architekturdarstellung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kategorie:Vektorgrafik-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Atmosphere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/RagTime_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/PhotoLine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Apple_Motion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Inkscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Visio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Vorschau_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Fireworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Premiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Creative_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/ACDSee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/FixFoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/KoalaPainter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Media_Composer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Shockwave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Apache_Flex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/GraphicConverter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Paint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/PicMaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Streamline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Foto_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Paint.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Ulead_PhotoImpact","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Dislin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/IMatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/MacDraw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/MacPaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Expression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Shockwave_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Sketchpad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Corel_Photo-Paint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Nik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Picasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Photoshop_Elements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/AjaxSketch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Bilderverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Corel_Painter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/FastStone_Image_Viewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Grafikfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/NexImage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/PhotoFiltre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Picopolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_ImageReady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Bildershow-Programme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Origin_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Visualisierungsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/DSVR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/FotoWorks_XL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Kisekae_Set_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Farbwähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/SiSy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Pivot_Stickfigure_Animator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/DEGAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Smart_Filter_(Adobe_Photoshop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Integrated_Runtime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/FlashPaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Photosynth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/AutoStitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/OpenCanvas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/PicPick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Snagit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/SuperPaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/GraphEdit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Laboratory_Unit_for_Computer_Assisted_Surgery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Photo_Editor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Paint_chat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Zenon_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/MatheGrafix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/IT8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Oekaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Photomatix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/ThumbsPlus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/MediaShow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_PhotoDraw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Picture_It!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Silkypix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/SilverFast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Zoner_Photo_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/FDRTools","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Draw_(OpenOffice.org)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Expression_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/StarDraw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Flash_Catalyst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Anime_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Multi-Exposure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/VueScan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Gapminder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Pixelmator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Adobe_Photoshop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Fotoware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/PolyWorks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Serif_PhotoPlus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Stateflow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Imagine_(Viewer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/ParaView","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/YEd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Eyebase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Windows_Fotogalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Comix_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Fraktalgenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Hardcopy_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Lightworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/ProTool_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Easydb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Image_SXM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Autodesk_Animator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Hipstamatic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Corel_Digital_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Instagram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Picnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Autodesk_SketchBook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Microsoft_Office_Picture_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Windows-Fotoanzeige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/EasyHDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/GraphPad_PRISM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Digital_Photo_Professional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/HDR_projects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Imaging_(Windows)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/MountainsMap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Mondrian_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Photo_Mechanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Perfect_Photo_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Apple_Fotos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Nvidia_Hairworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/PicApport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
