"subject","predicate","object"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnhem"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europäisches_Museum_des_Jahres"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nederlands_Openluchtmuseum"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://dbpedia.org/ontology/wikiPageID",2562005
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",144159270
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumtramarnhem.blogspot.nl/"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freilichtmuseum.nl/"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://de.dbpedia.org/property/ew",5.91083
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://de.dbpedia.org/property/ns",52.0103
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://de.dbpedia.org/property/region","NL-GE"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nederlands_Openluchtmuseum?oldid=144159270"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://dbpedia.org/ontology/abstract","Das Nederlands Openluchtmuseum ist ein Freilichtmuseum bei Arnheim (Niederlande). Es bietet einen Überblick über das Leben in den Niederlanden in den vergangenen 350 Jahren."
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlands_Openluchtmuseum.JPG?width=300"
"http://de.wikipedia.org/wiki/Nederlands_Openluchtmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum"
"http://de.dbpedia.org/resource/Niederländisches_Freilichtmuseum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum"
