"subject","predicate","object"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Georgia)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jimmy_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Indiana)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Antony_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_Atias"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sean_Anthony_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Patrick_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dylan_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rocky_Moran_junior"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jerry_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eimear_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margaret_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crissy_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dov_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paddy_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jason_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlomo_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reid_Venable_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matt_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Desmond_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brad_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kevin_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doug_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mike_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ronnie_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pauline_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dolores_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Michigan)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polly_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Ohio)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eileen_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caitlin_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Texas)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ian_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Virginia)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Iowa)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Israel)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gussie_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marshall_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jim_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Kalifornien)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baron_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Kansas)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hubert_Maria_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Narcisa_de_Jesús_Martillo_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hap_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nick_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kelly_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jackie_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moran_(Wyoming)"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fanny_Moran-Olden"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erin_Moran"
"http://de.dbpedia.org/resource/Moran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Moran"
"http://de.dbpedia.org/resource/Moran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moran?oldid=158054640"
"http://de.wikipedia.org/wiki/Moran","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moran"
