"subject","predicate","object"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie_des_Thüringer_Beckens_(mit_Randplatten)"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturraum_im_Thüringer_Becken_(mit_Randplatten)"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/wikiPageID",6327295
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/wikiPageRevisionID",140892598
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/bild","ESA Wartenberg.jpg"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/bildbeschreibung","Trespenrasen am Wartenberg; im rechten Hintergrund der Moseberg"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/breitengrad",510295
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/einteilungNach","http://de.dbpedia.org/resource/Handbuch_der_naturräumlichen_Gliederung_Deutschlands"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/gestein","Härtlinge , Umrahmung aus Muschelkalk"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/lageGebirgeBez","Teil des"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/längengrad",102798
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/maxHöheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/poskarte","Deutschland Thüringen"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Störung_(Geologie)"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Creuzburg–Eisenacher_Graben?oldid=140892598"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/abstract","Der Creuzburg–Eisenacher Graben ist ein geologischer Graben bzw. eine Teil-Störungszone zwischen den Orten Creuzburg (Wartburgkreis) und Eisenach (kreisfrei) im Westen Thüringens. Er stellt den durch das Tal der Werra separierten Südostteil des den Ringgau teilenden Netra–Creuzburger Grabens dar. Durch Reliefumkehr der Härtlinge bedingt handelt es sich von seinem Höhenprofil her um einen submontanen Höhenzug (Reliefenergie um 200 Meter), der den Ringgau nach Südosten fortsetzt und fließend in seine etwa gleich hohe Umrahmung aus Muschelkalk übergeht."
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Hohleite"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/length",13.0
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Westthüringer_Berg-_und_Hügelland"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/maximumElevation",385.0
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESA_Wartenberg.jpg?width=300"
"http://de.dbpedia.org/resource/Karlskuppe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Petersberg_(Eisenach)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Senke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Mihlaer_Hochfläche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Stedtfelder_Platte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Leimenberg_(Eisenach)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Creuzburg-Eisenacher_Graben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.dbpedia.org/resource/Creuzburg-Eisenacher_Senke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
"http://de.wikipedia.org/wiki/Creuzburg–Eisenacher_Graben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben"
