"subject","predicate","object"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1265635"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv140"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/farbeHintergrund","FAC200"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/geschichte","Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/geschichte","Kristall Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/geschichte","Elemasch Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/geschichte","DK K. Marxa"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/geschichte","Klub K. Marxa"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/geschichte","Chimik Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/logoBreite",100
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elektrostal_ice_rink.jpg"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://xmlns.com/foaf/0.1/homepage","http://kristall-electrostal.ru/"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Oblast_Moskau)"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://dbpedia.org/ontology/wikiPageID",3892585
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://dbpedia.org/ontology/wikiPageRevisionID",150706524
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://dbpedia.org/ontology/wikiPageExternalLink","http://kristall-electrostal.ru/"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/geschäftsführer","Andrej Suchanow"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Perwaja_Liga"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/logo","Kristall Elektrostal Logo.png"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/plätze",3500
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kristall_Elektrostal?oldid=150706524"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://dbpedia.org/ontology/abstract","Kristall Elektrostal  (russisch Кристалл Электросталь) ist ein Eishockeyklub der russischen Stadt Elektrostal. Die Mannschaft spielt in der drittklassigen Perwaja Liga."
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elektrostal_ice_rink.jpg?width=300"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/chefTrainer","Wiktor Sokolow"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/eishalle","LDS Kristall"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/vereinsname","Kristall Elektrostal"
"http://de.dbpedia.org/resource/Kristall_Elektrostal","http://de.dbpedia.org/property/vereinsname","( Кристалл Электросталь )"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Prokopjew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Witali_Wassiljewitsch_Proschkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Kudaschow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Buturlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Arseni_Sergejewitsch_Bondarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Dmitri_Michailowitsch_Schikin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Samarin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Samarin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Dsjanis_Hrot","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Igor_Jurjewitsch_Ignatuschkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Igor_Jurjewitsch_Ignatuschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Gluchow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Internationale_Hockey-Liga_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Schkotow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Michnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Makarow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Jewgeni_Borissowitsch_Lapenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Klass_A_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Oleg_Sergejewitsch_Gubin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1998/99","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Aljaksej_Baranau","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Aljaksej_Baranau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Ilja_Olegowitsch_Krikunow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Bobrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Marjin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Paulius_Gintautas","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Elektrostal"
