"subject","predicate","object"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q999659"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.georss.org/georss/point","43.939166666666665 -90.0038888888889"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://xmlns.com/foaf/0.1/name","Buckhorn State Park"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9392
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.0039
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Locator_Map_with_US.PNG"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.dnr.state.wi.us/org/land/parks/specific/buckhorn/"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juneau_County"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Wisconsin"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buckhorn_State_Park"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/wikiPageID",5132267
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",138440643
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.wi.us/org/land/parks/specific/buckhorn/"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.wi.us/org/land/parks/specific/buckhorn/pdfs/buckhornmap.pdf"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://de.dbpedia.org/property/breitengrad",43.9392
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://de.dbpedia.org/property/karte","Wisconsin Locator Map with US.PNG"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://de.dbpedia.org/property/längengrad",-90.0039
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://de.dbpedia.org/property/py",225
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://de.dbpedia.org/property/regionIso","US-WI"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://de.dbpedia.org/property/verwaltung","http://de.dbpedia.org/resource/Wisconsin_Department_of_Natural_Resources"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buckhorn_State_Park?oldid=138440643"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/abstract","Der Buckhorn State Park ist ein State Park im Juneau County im US-amerikanischen Bundesstaat Wisconsin. Er liegt auf einer Halbinsel im Castle Rock Lake am Zusammenfluss vom Yellow River mit dem Wisconsin River."
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/areaTotal",2.829e+06
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/creationYear","1971"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/iucnCategory","V"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Necedah"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Locator_Map_with_US.PNG?width=300"
"http://de.dbpedia.org/resource/Buckhorn_State_Park","http://de.dbpedia.org/property/px",150
"http://de.wikipedia.org/wiki/Buckhorn_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buckhorn_State_Park"
