"subject","predicate","object"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_München"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Hessen"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Hamburg"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachhochschule_in_Deutschland"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Dortmund)"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_Deutschland"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Dortmund"
"http://de.dbpedia.org/resource/International_School_of_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshochschule"
"http://de.dbpedia.org/resource/International_School_of_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/International_School_of_Management"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/wikiPageID",1664610
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/wikiPageRevisionID",158491405
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ism-event.de/"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ism.de/"
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/ew",7406003
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/gründungsdatum",1990
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/leitung","Ingo Böckenholt"
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/logo","ISM logo monochrome.png"
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/ns",51489147
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/International_School_of_Management","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/International_School_of_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/International_School_of_Management?oldid=158491405"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/abstract","Die International School of Management GmbH (ISM) ist eine private Fachhochschule mit staatlicher Anerkennung. Ihr Hauptsitz ist in Dortmund."
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dortmund"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/numberOfStudents",3200
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/International_School_of_Management","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISM_logo_monochrome.png?width=300"
"http://de.dbpedia.org/resource/International_School_of_Management_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_School_of_Management"
"http://de.dbpedia.org/resource/ISM_Frankfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_School_of_Management"
"http://de.wikipedia.org/wiki/International_School_of_Management","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/International_School_of_Management"
