"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Norvège"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnstrecke in Norwegen"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://dbpedia.org/ontology/wikiPageID",1303412
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://dbpedia.org/ontology/wikiPageRevisionID",144569879
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnstrecke_in_Norwegen?oldid=144569879"
"http://de.dbpedia.org/resource/Bergensbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Flåmsbana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Ofotbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Dovrebanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Raumabanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Sørlandsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Rjukanbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Fløibanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Jærbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Krøderbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Drammenbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Flekkefjordbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Gardermobanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Hovedbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Indre_Østfoldbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Kongsvingerbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Meråkerbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Randsfjordbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Skøyen–Filipstadlinjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Østfoldbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Nordlandsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Vestfoldbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Arendalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Gjøvikbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Grimstadbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Jevnakerbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Sulitjelmabanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Treungenbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Drammen–Randsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Egersund–Flekkefjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Myrdal–Flåm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Narvik–Riksgränsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Nelaug–Arendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Drammen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Ed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Eidsvoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Kongsvinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Skien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Stavanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Rise–Grimstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Roa–Hønefoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Ski–Sarpsborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Skøyen–Filipstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Stavanger–Egersund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Trondheim–Bodø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Vikersund–Krøderen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Grensebane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Finneid–Fagerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Oslo_S–Gjøvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Rjukan–Tinnoset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Treungen–Arendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Åndalsnes–Dombås","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Kirkenes–Bjørnevatn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Hamar–Røros–Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Rørosbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Thamshavnbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Ilsvikbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Merakerbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Dalane–Suldal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Eidanger–Brevik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Eina–Fagernes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Jaren–Røykenvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Loenga–Alnabru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Nesttun–Os","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Reinsvoll–Skreia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Skoppum–Horten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Skotterud–Vestmarka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Stavne–Leangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Havnebanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Askim–Solbergfoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Østmorksaga–Fjellhamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Hamar–Grundsetbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Ganddal–Ålgård","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Holmestrand–Vittingfoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Kristiansand–Byglandsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Tønsberg–Eidsfoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Voss–Granvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Museumsbahn_Grovane–Røyknes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Setesdalsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Gaustabanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bratsbergbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Kategorie:Schnellfahrstrecke_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Asker–Brakerøya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Spikkestadlinjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
"http://de.dbpedia.org/resource/Bahnstrecke_Grong–Namsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Norwegen"
