"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kaisersteinbrucher_Bruderschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Seefestspiele_Mörbisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Two_Days_a_Week","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Burgenländische_Landesausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_(Burgenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Mein_Heimatvolk,_mein_Heimatland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Nova_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Schlösserstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Der_Winzerkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Militärmusik_Burgenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Hianzisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Jugendmusik_Lackenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturzentrum_(Burgenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Schlossspiele_Kobersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Urban_Art_Forms_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Bruji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Burgenländische_Weinkönigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Europa-Symposium_Kaisersteinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Fest_der_1000_Weine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Haydn_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Opernfestspiele_St._Margarethen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Gedenkstätte_Mogersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Römersteinbruch_St._Margarethen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Schwarze_Madonna_von_Loretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Burgenländische_Heimatblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Dehio_Burgenland_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kulturdenkmale_im_Burgenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Liste_der_Johannes-Nepomuk-Darstellungen_im_Burgenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Museums-_und_Kulturverein_Kaisersteinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Picture_on_festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Architekturpreis_des_Landes_Burgenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/BEWAG-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Konfrontationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Liste_der_Orgeln_im_Burgenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Austria_Rock_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Kulturpreis_des_Landes_Burgenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Kammermusikfest_Lockenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Radio_OP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Fred-Sinowatz-Wissenschaftspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Hianzenverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Roman_–_die_Sprache_der_Burgenland-Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
"http://de.dbpedia.org/resource/Raiding_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Burgenland)"
