"subject","predicate","object"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://xmlns.com/foaf/0.1/surname","Van Cauwenbergh"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ben_Van_Cauwenbergh"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Antwerpen"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/birthDate","1958"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/wikiPageID",5131282
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/wikiPageRevisionID",157632070
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.big-ben.be/"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater-essen.de/asp/frameset_bio.asp?leitung=1&sparte=2&idkueges=3519"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://de.dbpedia.org/property/geburtsdatum",1958
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://de.dbpedia.org/property/kurzbeschreibung","belgischer Tänzer und Choreograf"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ben_Van_Cauwenbergh?oldid=157632070"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/abstract","Ben Van Cauwenbergh (* 1958 in Antwerpen) ist ein belgischer Tänzer und Choreograf."
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/lccn","n/97/848400"
"http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh","http://dbpedia.org/ontology/viafId","68226409"
"http://de.dbpedia.org/resource/Cauwenbergh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh"
"http://de.dbpedia.org/resource/Ben_van_Cauwenbergh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh"
"http://de.dbpedia.org/resource/Van_Cauwenbergh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh"
"http://de.wikipedia.org/wiki/Ben_Van_Cauwenbergh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ben_Van_Cauwenbergh"
