"subject","predicate","object"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1960"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Film"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hauptmann,_deine_Sterne"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/wikiPageID",9140486
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/wikiPageRevisionID",149792994
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/gauner-in-uniform_767585772be54debac732bd999a5c028"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://de.dbpedia.org/property/erscheinungsjahr",1960
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://de.dbpedia.org/property/länge",84
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hauptmann,_deine_Sterne?oldid=149792994"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/abstract","Hauptmann, deine Sterne, gedreht unter dem Titel Gauner in Uniform, ist eine deutsch-österreichische Gaunerkomödie aus dem Jahre 1960. Unter der Regie von Géza von Cziffra spielen Robert Graf und Peter Vogel die Titelrollen."
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Willy_Winterstein"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Géza_von_Cziffra"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Caspar_van_den_Berg"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Siegfried_Franz"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_Koppel"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Sebaldt"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erich_Fiedler"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Graf_(Schauspieler)"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peer_Kors"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Platte"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sieglinde_Thomas"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ina_Duscha"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franz_Muxeneder"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Toni_Sepp_Stohr"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Peters_(Schauspieler)"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Stankovski"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Tillmann_(Schauspieler)"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dieter_Cartini"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Offenbach"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugo_Lindinger"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elke_Arendt"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Vogel_(Schauspieler)"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Géza_von_Cziffra"
"http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Helmuth_M._Backhaus"
"http://de.dbpedia.org/resource/Gauner_in_Uniform","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hauptmann,_deine_Sterne"
