"subject","predicate","object"
"http://de.dbpedia.org/resource/Mathieu_Garon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Marc_Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Ron_Tugnutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Pascal_Leclaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Wade_Dubielewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Steve_Mason_(Eishockeytorwart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Curtis_Sanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Fred_Brathwaite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Curtis_McElhinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/David_LeNeveu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Martin_Prusek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Sergei_Andrejewitsch_Bobrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Dan_LaCosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Anton_Forsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Allen_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Joonas_Korpisalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Mike_McKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Columbus_Blue_Jackets)"
