"subject","predicate","object"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/farbeSchrift","FCC200"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Anaheim_Ducks"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/farmteams","Utah Grizzlies"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/franchisename","Norfolk Admirals"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/geschichte","seit 2015"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/geschichte","San Diego Gulls"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/geschichte","Norfolk Admirals"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/geschichte",2000
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://dbpedia.org/ontology/wikiPageID",1671318
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://dbpedia.org/ontology/wikiPageRevisionID",143854947
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=2388"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/auflösung",2015
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/logo","Norfolk-Admirals-Logo.svg"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Norfolk_Scope"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/vereinsfarben","Blau, Rot, Gold, Weiß"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/calderCup",2011
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norfolk_Admirals_(AHL)?oldid=143854947"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://dbpedia.org/ontology/abstract","Die Norfolk Admirals waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 2000 bis 2015 in Norfolk, Virginia, USA im Norfolk Scope (8.741 Plätze). Sie fungierten als Farmteam der Anaheim Ducks (NHL) und gingen in die San Diego Gulls über."
"http://de.dbpedia.org/resource/Jason_LaBarbera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Ty_Wishart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Josef_Marha","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Steve_Eminger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Todd_Gill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/AHL_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/AHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/AHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Rumun_Ndur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Selepukin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Aaron_Downey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Arne_Ramholt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Duncan_Keith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mark_Parrish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Brad_Staubitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dave_Steckel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Matt_Lashoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Quintin_Laing","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Wade_Brookbank","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Wyatt_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Craig_Anderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Marty_Wilford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Brandon_Bochenski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Matt_Henderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Michael_Leighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Michel_Ouellet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Nolan_Baumgartner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Shawn_Thornton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Ryan_Gaucher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/AHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Andrew_Hutchinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Anton_Anatoljewitsch_Babtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Colin_Fraser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dave_Bolland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dustin_Byfuglien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Eric_Nickulas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Garnet_Exelby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/James_Wisniewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jeff_Drouin-Deslauriers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Kent_Huskins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Kris_Versteeg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Matt_Keith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mike_Souza","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/René_Bourque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Éric_Meloche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Norm_Milley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Troy_Bodie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Yann_Danis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Brandon_Segal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jay_Leach_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jeff_Maund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Johan_Harju","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Karl_Stewart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mario_Scalzo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mārtiņš_Karsums","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Paul_Szczechura","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Zack_Stortini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/AHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Adam_Berti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Bill_Bowler_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Brandon_Yip","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Brendan_Bell","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Fort_Wayne_Komets","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jordan_Hendry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Marek_Kvapil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Martin_St._Pierre_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Michael_Vernace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Radek_Smoleňák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Riku_Helenius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Vladimír_Mihálik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Yorick_Treille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Chris_Durno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jonas_Nordquist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Jakubow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mike_Blunden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Peter_Holland_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Pierre-Luc_Létourneau-Leblond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dan_Sexton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Grant_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/James_Wright_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jason_Morgan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jay_Rosehill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jean-Philippe_Côté","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Kevin_Quick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mathieu_Roy_(Eishockeyspieler,_1983)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Matt_Ellison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Mike_Brown_(Eishockeyspieler,_1979)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Nick_Kuiper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Pierre-Alexandre_Parenteau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Sébastien_Caron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Zenon_Konopka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Greenville_Grrrowl","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Carl_Corazzini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dustin_Tokarski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Adam_Munro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Justin_Fletcher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Richard_Seeley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Stanislav_Lašček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Steve_Munn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Casey_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Emerson_Etem","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Milan_Bartovič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Trevor_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/AHL_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jason_Ward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Cédrick_Desjardins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dmytro_Tolkunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Justin_Keller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Bryce_Lampman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Burke_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Nate_Guenin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Peter_Zingoni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Carsen_Germyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Bobkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Levi_Nelson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/William_Karlsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Dana_Tyrell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Kyle_Palmieri","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Kyle_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Nolan_Yonkman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Brad_Thiessen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Daryl_Boyle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Jonathan_Boutin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://de.dbpedia.org/resource/Richard_Pánik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)"
