"subject","predicate","object"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franchiser"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1975"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Willstätt"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orsay_(Modeunternehmen)"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/wikiPageID",657766
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",157724390
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orsay.com/"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://de.dbpedia.org/property/gründungsdatum",1975
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://de.dbpedia.org/property/homepage","www.orsay.com"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://de.dbpedia.org/property/leitung","Matthias Klein"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://de.dbpedia.org/property/logo","ORSAY.svg"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orsay_(Modeunternehmen)?oldid=157724390"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/abstract","Die Orsay GmbH mit Sitz im baden-württembergischen Willstätt ist ein 1975 gegründetes deutsches Textilhandelsunternehmen. Das auf Mode für junge Frauen spezialisierte Unternehmen verfügt über 620 Geschäfte in 26 Ländern Europas, davon ca. 260 in Deutschland. Es ist ein Tochterunternehmen der französischen Mulliez-Gruppe. Orsay beschäftigt rund 4.300 Mitarbeiter weltweit."
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Willstätt"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Willstätt"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/numberOfEmployees",4300
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ORSAY.svg?width=300"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Deutschland)"
"http://de.wikipedia.org/wiki/Orsay_(Modeunternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)"
"http://de.dbpedia.org/resource/Orsay_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)"
