"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direct-to-Video-Produktion"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Fire_Dragon_Chronicles"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/wikiPageID",5380898
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",142278596
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Fire_Dragon_Chronicles?oldid=142278596"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/abstract","The Fire Dragon Chronicles (Originaltitel: Dragon Hunter) ist ein US-amerikanischer Fantasyfilm aus dem Jahr 2008."
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Cole_Webley"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Stephen_Shimek"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kristi_Shimek"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tom_Shimek"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jason_Faller"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Maclain_Nelson"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jake_Sorensen"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Newell_Alexander"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelly_Stables"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Denton"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maclain_Nelson"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Slate_Holmgren"
"http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isaac_C._Singleton_Jr."
"http://de.dbpedia.org/resource/Dragon_Hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles"
"http://de.wikipedia.org/wiki/The_Fire_Dragon_Chronicles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Fire_Dragon_Chronicles"
