"subject","predicate","object"
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/longitudinegradi",12
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/longitudineminuti",45
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/mappax",0
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/mappay",0
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/nomeabitanti","Valtopinesi"
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/siglaprovincia","PG"
"http://de.dbpedia.org/resource/Valtopina","http://de.dbpedia.org/property/siglaregione","UMB"
"http://de.dbpedia.org/resource/Valtopina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valtopina?oldid=158880265"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","40.0"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/abstract","Valtopina ist eine Gemeinde mit 1398 Einwohnern (Stand 31. Dezember 2015) in der Provinz Perugia in der Region Umbrien in Italien."
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/areaCode","0742"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/areaUrban",4e+07
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/elevation",360.0
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/postalCode","06030"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Perugia"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Umbrien"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Bernhardin_von_Siena"
"http://de.dbpedia.org/resource/Valtopina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Valtopina_(province_of_Perugia,_region_Umbria,_Italy).svg?width=300"
"http://de.wikipedia.org/wiki/Valtopina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valtopina"
