"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8755803"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Snowboardeur"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboard"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://dbpedia.org/ontology/wikiPageID",432711
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://dbpedia.org/ontology/wikiPageRevisionID",149441705
"http://de.dbpedia.org/resource/Kategorie:Snowboarder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Snowboarder?oldid=149441705"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snowboarder"
