"subject","predicate","object"
"http://de.dbpedia.org/resource/Horie_Tadao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hotaru_Yamaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ikuo_Matsumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kakuichi_Mimura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kamo_Shōgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kamo_Takeshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Katsuhito_Ebisawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenzō_Yokoyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kim_Yong-sik_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kiyoshi_Tomizawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Makoto_Tanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Manabu_Saitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masaaki_Kōzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masahiro_Hamazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masakatsu_Miyamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masakiyo_Maezono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masanori_Tokita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masao_Uchino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masashi_Watanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masato_Morishige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Michihiro_Ozawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mitsuo_Kamata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nishimura_Shōichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Norihiro_Nishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Oita_Kōichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryōhei_Katō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryōzō_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryūichi_Sugiyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryūji_Michiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Saburō_Kawabuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sano_Rihei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shigeo_Yaegashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shunsuke_Komamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shōji_Jō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shōzō_Tsugitani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tadao_Kobayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takahiro_Ogihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takashi_Shimoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takashi_Takabayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takeuchi_Teizō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tatsuhara_Motoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Teruki_Miyamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Teruyoshi_Itō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tomokazu_Myōjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tomoyuki_Hirase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tomoyuki_Sakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Toshihiro_Hattori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsukasa_Hosaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsukasa_Shiotani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ukon_Tokutarō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Waichirō_Ōmura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yasuo_Takamori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yasuyuki_Kuwahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshio_Furukawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshitada_Yamaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukio_Shimomura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yōhei_Toyoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūsuke_Tanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hidetoshi_Nakata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039569"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7039569"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Japan"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_olímpicos_do_Japão"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Japón"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońscy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Japonští_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://dbpedia.org/ontology/wikiPageID",3873301
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",116575331
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Japan)?oldid=116575331"
"http://de.dbpedia.org/resource/Naohiro_Takahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shunsuke_Nakamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kanaguri_Shisō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōji_Murofushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōsuke_Kitajima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mizuki_Noguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryōko_Tani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sawao_Katō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shizuka_Arakawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Emi_Kawabata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Naoko_Takahashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Toshihiko_Koga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yasuhiro_Yamashita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūko_Arimori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ai_Sugiyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nambu_Chūhei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Seigō_Narazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akira_Sasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Fumiyuki_Beppu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōsei_Inoue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tadahiro_Nomura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kazuyoshi_Funaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kimiko_Date-Krumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Noriaki_Kasai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinji_Ono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masahiko_Harada_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takanobu_Okabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsuyoshi_Ogata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Fumie_Suguri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Jun’ichi_Inamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kiminobu_Kimura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mao_Asada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nobunari_Oda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takeshi_Honda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsuneyasu_Miyamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Chiharu_Igaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroyasu_Shimizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenji_Ogiwara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kentarō_Minagawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōji_Nakata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Midori_Itō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Naoki_Yuasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshinobu_Miyake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yōko_Shibui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akinori_Nakayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hideharu_Miyahira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hitomi_Kinue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenji_Ōnuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kusuo_Kitamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
