"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://dbpedia.org/ontology/wikiPageID",1069074
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://dbpedia.org/ontology/wikiPageRevisionID",126255455
"http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrswissenschaftler?oldid=126255455"
"http://de.dbpedia.org/resource/Hans_Reingruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Lewis_Mumford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Launhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Gerd_Aberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Ferdinand_Dudenhöffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Edmund_Frohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Heiner_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Helmut_Holzapfel_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Hermann_Knoflacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Alfred_Bockemühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Klaus_J._Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Barbara_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Gerhard_Heimerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Heinrich_Mäding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Christian_Lippold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Günter_H._Hertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Karl-Dieter_Bodack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Leutzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Eckhard_Kutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Gerhart_Potthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Peter_Cerwenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Dieter_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Elfriede_Rehbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Gustav_Kemmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Udo_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Willi_Vock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Hermann_Wagener_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Siegfried_Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Franz_Dörfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Hans_Monderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Pfleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Karl_Klühspies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Michael_Schreckenberg_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Georg_Hauger_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Harald_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Kai_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Arnd_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Nadler_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Georg_Hirte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Jochen_Trinckauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Fengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Carl_Pirath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Gerd-Axel_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Walther_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Fenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Anton_Waldvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Boris_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Steinauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Reinhold_Maier_(Verkehrsingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Lehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Joachim_Günther_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Schlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Ullrich_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Günter_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Nikola_Ćućuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Urs_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Erich_Reuleaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Ekkehard_Wendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Rainer_König_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Günther_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Hartmut_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Karl_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Ulrike_Stopka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Dankmar_Alrutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Richard_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Flörke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Philipp_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Markus_Friedrich_(Verkehrswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Jens_Braband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Thomas_Siefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Christian_Holz-Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Wilfried_Legat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
"http://de.dbpedia.org/resource/Eduard_Lill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrswissenschaftler"
