"subject","predicate","object"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musto_(company)"
"http://de.dbpedia.org/resource/MUSTO","http://xmlns.com/foaf/0.1/name","MUSTO Limited"
"http://de.dbpedia.org/resource/MUSTO","http://xmlns.com/foaf/0.1/homepage","http://www.musto.co.uk/"
"http://de.dbpedia.org/resource/MUSTO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/MUSTO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/MUSTO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Essex)"
"http://de.dbpedia.org/resource/MUSTO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MUSTO"
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/wikiPageID",2177130
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/wikiPageRevisionID",151694841
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musto.co.uk/"
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musto.co.uk/musto/ourheritage.aspx"
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expo21xx.com/popup/1119.htm"
"http://de.dbpedia.org/resource/MUSTO","http://de.dbpedia.org/property/branche","Freizeitbekleidung und Segelausrüstung"
"http://de.dbpedia.org/resource/MUSTO","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MUSTO?oldid=151694841"
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/abstract","Musto Ltd. (Eigenschreibweise MUSTO) ist ein britischer Bekleidungshersteller in Laindon (Vereinigtes Königreich). Die Firma stellt vor allem Sport-, Freizeit- und Jagdbekleidung her. Das Sortiment umfasst auch Schuhe, die überwiegend mit Funktionstextil versehen sind. Die Produktion von Seglerbekleidung ist das Hauptgeschäftsfeld. Das Unternehmen ist weltweit am Markt und unterstützt viele Segelteams und Segler. Derzeit ist Musto Hauptsponsor der Seglerin Ellen MacArthur. Unternehmensgründer ist Keith Musto (* 1936), der bei den Olympischen Spielen in Tokio 1964 die Silbermedaille in der Disziplin Segeln (Flying Dutchman) gewann. Er stellte zunächst Segel her und stellte seine Produktlinie ab 1971 zunächst auf Seglerbekleidung um, bevor sie später auf den heutigen Umfang ausgeweitet wurde. Musto ist noch heute Vorstandsvorsitzender."
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Laindon"
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Laindon"
"http://de.dbpedia.org/resource/MUSTO","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Musto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MUSTO"
"http://de.wikipedia.org/wiki/MUSTO","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MUSTO"
