"subject","predicate","object"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/hrsg","PlantNet – The Plant Information Network System of The Royal Botanic Gardens and Domain Trust"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/kapitel","Hedera L."
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/kommentar","textgleich mit gedrucktem Werk"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/online","http://linnaeus.nrm.se/flora/di/aralia/heder/hedehelv.jpg"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/online","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=114808"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/ort","Beijing u. a."
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/ort","Königstein"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/reihe","Flora of China"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/sammelwerk","Clusiaceae through Araliaceae"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/sprache","sv"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/titel","Deutsche Efeugesellschaft e. V."
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/titel","Genus Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/titel","Murgröna"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/titelerg","Hedera helix"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/url","http://efeu-ev.org/"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/url","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/url","http://linnaeus.nrm.se/flora/di/aralia/heder/hedehel.html"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/werk","New South Wales Flora Online"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/werk","Den virtuella floran"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/zugriff",2012-07-21
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://de.dbpedia.org/property/zugriff",2012-03-05
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Efeu_(Gattung)?oldid=157734006"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/abstract","Efeu (Hedera) ist eine Pflanzengattung aus der Familie der Araliengewächse (Araliaceae). Die in Mitteleuropa mit Abstand bekannteste Art ist der Gewöhnliche Efeu (Hedera helix)."
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/depictionDescription","Efeu(Hedera helix), Illustration"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/individualisedGnd","4302728-3"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/scientificName","Araliaoideae"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/scientificName","Hedera"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/scientificName","Araliaceae"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/scientificName","Apiales"
"http://de.dbpedia.org/resource/Efeu_(Gattung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Hedera_helix0.jpg?width=300"
"http://de.dbpedia.org/resource/Clan_Gordon","http://de.dbpedia.org/property/pflanzenabzeichen","http://de.dbpedia.org/resource/Efeu_(Gattung)"
"http://de.dbpedia.org/resource/Efeus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Efeu_(Gattung)"
"http://de.wikipedia.org/wiki/Efeu_(Gattung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Efeu_(Gattung)"
