"subject","predicate","object"
"http://de.dbpedia.org/resource/Todeszug_nach_Yuma","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Walk_the_Line","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Trabbi_goes_to_Hollywood","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/W._–_Ein_missverstandenes_Leben","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/10_Items_or_Less_–_Du_bist_wen_du_triffst","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2000/01/rdf-schema#label","Phedon Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2000/01/rdf-schema#comment","Phedon Papamichael Jr. (griechisch Fedon Papamichail Φαίδων Παπαμιχαήλ, * Februar 1962 in Athen, Griechenland) ist ein griechischer Kameramann und Regisseur."
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww0w_"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페돈_파파미하일"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェドン・パパマイケル"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q978315"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978315"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/213575"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://xmlns.com/foaf/0.1/name","Papamichael, Phedon"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://xmlns.com/foaf/0.1/name","Phedon Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://xmlns.com/foaf/0.1/nick","Papamichael, Phedon Jr."
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/elements/1.1/description","griechischer Kameramann und Regisseur"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://xmlns.com/foaf/0.1/givenName","Phedon"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1962"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://xmlns.com/foaf/0.1/surname","Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/birthDate","1962"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/wikiPageID",6163466
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/wikiPageRevisionID",153274383
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://de.dbpedia.org/property/geburtsdatum","Februar 1962"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Kameramann und Regisseur"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phedon_Papamichael?oldid=153274383"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/abstract","Phedon Papamichael Jr. (griechisch Fedon Papamichail Φαίδων Παπαμιχαήλ, * Februar 1962 in Athen, Griechenland) ist ein griechischer Kameramann und Regisseur."
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/individualisedGnd","137248369"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/lccn","no/2003/83302"
"http://de.dbpedia.org/resource/Phedon_Papamichael","http://dbpedia.org/ontology/viafId","213575"
"http://de.dbpedia.org/resource/The_Descendants_–_Familie_und_andere_Angelegenheiten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/The_Ides_of_March_–_Tage_des_Verrats","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Immer_Ärger_mit_40","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.wikipedia.org/wiki/Phedon_Papamichael","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/The_Huntsman_&_The_Ice_Queen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Papamichael","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phedon_Papamichael"
