"subject","predicate","object"
"http://de.dbpedia.org/resource/Pieschen_(Ortsamtsbereich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Eschebachsche_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Heidefriedhof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Hermann_Reichelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Elbebrücke_Dresden_(A_4)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Flügelwegbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Trachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Carl_Robert_Croll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Wilder_Mann_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Maschinenbauanstalt_Übigau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Wasserwerk_Trachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Jehmlich_Orgelbau_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Schloss_Übigau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Gleina_(Wüstung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Mickten_(statistischer_Stadtteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Pieschen-Nord/Trachenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Pieschen-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsamt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Poppewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Elbepark_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Landeskriminalamt_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Markuskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/St._Josef_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Apostelkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Bahnstrecke_Dresden-Pieschen–Dresden-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/St.-Petri-Kirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Alte_Schule_(Kaditz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Großsiedlung_Trachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Montagehalle_Koch_&_Sterzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Pieschener_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Sachsenbad_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Villa_Trinkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Großenhainer_Straße_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Hansastraße_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Weinbergskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Doppelhaus_Wilder-Mann-Straße_19/21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Mietvilla_Wilder-Mann-Straße_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Mietvilla_Wilder-Mann-Straße_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Sächsische_Landeszentrale_für_politische_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Villa_Wilder-Mann-Straße_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Wohnhaus_Wilder-Mann-Straße_5_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Liste_der_Straßen_und_Plätze_in_Kaditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kläranlage_Dresden-Kaditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Rathaus_Pieschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Spiegler’sches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kaditz_(statistischer_Stadtteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Trachau_(statistischer_Stadtteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Kaditzer_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Liste_der_Straßen_und_Plätze_in_Trachenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Liste_der_Straßen_und_Plätze_in_Unkersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Leipziger_Vorstadt_(statistischer_Stadtteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pieschen_(Ortsamtsbereich)"
