"subject","predicate","object"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cat-v.org/plan_9/2nd_edition/papers/alef/ug"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/forum/?hl=en#!msg/comp.os.research/HTcBNO2u_fE/_U-0LvDi3KcJ"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tlc.discovery.com/convergence/hackers/bio/bio_02.html"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Phil_Winterbottom"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Plan_9_(Betriebssystem)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/datum",1992-10-20
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/hrsg","comp.os.research"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/kommentar",1
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/text","TLC Hackers’ Hall of Fame"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/titel","Plan9 VM"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/url","http://tlc.discovery.com/convergence/hackers/bio/bio_02.html"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/url","https://groups.google.com/forum/?hl=en#!msg/comp.os.research/HTcBNO2u_fE/_U-0LvDi3KcJ"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/wayback",20070104184211
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://de.dbpedia.org/property/zugriff",2012-04-15
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alef_(Programmiersprache)?oldid=155212724"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/abstract","Die Programmiersprache Alef wurde als Teil des Betriebssystems Plan 9 von Phil Winterbottom als Angestellter der Forschungs- und Entwicklungsabteilung Bell Labs entworfen. Bei einer Präsentation im Februar 2000 bemerkte Rob Pike: „… obwohl Alef eine fruchtbare Sprache ist, hat es sich als zu schwierig erwiesen, die Entwicklung einer Variante der Sprache über mehrere Architekturen hinaus aufrechtzuerhalten. Daher haben wir das genommen, was wir von ihr gelernt haben und die Thread-Bibliothek für C erstellt.“"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Phil_Winterbottom"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Limbo_(Programmiersprache)"
"http://de.dbpedia.org/resource/Alef_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Newsqueak"
"http://de.dbpedia.org/resource/Newsqueak","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Alef_(Programmiersprache)"
"http://de.dbpedia.org/resource/Alef","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alef_(Programmiersprache)"
"http://de.wikipedia.org/wiki/Alef_(Programmiersprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alef_(Programmiersprache)"
