"subject","predicate","object"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μένανδρος_(στρατηγός)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menander_(general)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085y_k"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メナンドロス_(マケドニアの将軍)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1232560"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menandro_(sátrapa)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://xmlns.com/foaf/0.1/name","Menandros"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://xmlns.com/foaf/0.1/name","Menandros"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://xmlns.com/foaf/0.1/nick","Μενανδρος (griechisch)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/elements/1.1/description","Feldherr Alexanders des Großen, Satrap von Lydien"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diadoche"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._oder_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satrap"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menandros_(Diadoche)"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://dbpedia.org/ontology/deathDate","0004"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://dbpedia.org/ontology/wikiPageID",4535076
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://dbpedia.org/ontology/wikiPageRevisionID",155544518
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://de.dbpedia.org/property/kurzbeschreibung","Feldherr Alexanders des Großen, Satrap von Lydien"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://de.dbpedia.org/property/sterbedatum",4
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menandros_(Diadoche)?oldid=155544518"
"http://de.dbpedia.org/resource/Menandros_(Diadoche)","http://dbpedia.org/ontology/abstract","Menandros (griech.: Μενανδρος) war ein makedonischer Feldherr Alexanders des Großen. Zu Beginn des Asienfeldzuges 334 v. Chr. kommandierte Menandros eine Abteilung Söldner und wurde 331 v. Chr., als Nachfolger Asandros’ zum Satrapen der Provinz Lydien ernannt. Im Jahr 330 v. Chr. führte er dem Hauptheer in Areia 2.600 lydische Krieger und 300 Berittene zu. Im Jahr 323 v. Chr. führte er dem Heer erneut eine Verstärkung in Babylon zu, wo er am letzten Trinkgelage Alexanders teilnahm, der kurz darauf starb. Die spätere Propaganda unterstellte ihm eine Beteiligung an einem Mordkomplott gegen den König. Vom Reichsregenten Perdikkas erhielt Menandros seine Satrapie bestätigt. Allerdings stellte er sich 322 v. Chr. gegen den Regenten, als er von dessen Plänen, die Alexanderschwester Kleopatra zu heiraten, erfuhr. Ihr sollte dabei die Provinz Lydien als Eigenbesitz übergeben werden. Menandros verriet diese Pläne an Antigonos Monophthalmos, der sie wiederum Antipater mitteilte, wodurch der erste Diadochenkrieg ausbrach. Trotz seines Einsatzes wurde Menandros auf der Konferenz von Triparadeisos 320 v. Chr. nicht wieder mit der Regierung in Lydien betraut, die Kleitos der Weiße erhielt. Menandros schloss sich dem Gefolge des Antigonos Monophthalmos an, wohl in der Hoffnung, so eines Tages Lydien zurückzuerhalten. Im Jahr 319 v. Chr. findet er das letzte Mal Erwähnung, als er das Vordringen des Eumenes von Kardia nach Kilikien nicht verhindern konnte. Menandros stand Modell für das Gemälde „Menandros, König von Karien, in Rhodos“ des Künstlers Apelles."
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menandros_(Diadoche)"
