"subject","predicate","object"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://dbpedia.org/ontology/wikiPageID",1436029
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://dbpedia.org/ontology/wikiPageRevisionID",150287851
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/kg5109.html"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_959.pdf"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK2_Lfd_Nr_51.pdf"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://de.dbpedia.org/property/ew",7066548
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://de.dbpedia.org/property/ns",51439263
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://de.dbpedia.org/property/region","DE"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spillenburger_Wehr?oldid=150287851"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://dbpedia.org/ontology/abstract","Das Spillenburger Wehr ist ein Stauwehr an der Ruhr in Essen-Überruhr."
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pegel_Spillenburg.jpg?width=300"
"http://de.dbpedia.org/resource/Hafen_Spiek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spillenburger_Wehr"
"http://de.dbpedia.org/resource/Schleuse_Spillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spillenburger_Wehr"
"http://de.dbpedia.org/resource/Liste_der_Bodendenkmäler_in_Essen","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Spillenburger_Wehr"
"http://de.dbpedia.org/resource/Schleusenhaus_Spillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spillenburger_Wehr"
