"subject","predicate","object"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/abstract","Mali ist ein deutscher Fernsehfilm aus dem Jahr 1997. Der vom Bayerischen Rundfunk produzierte Zweiteiler erzählt das Leben von Amalie Hohenester nach."
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Carl-Friedrich_Koschnick"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Rainer_Wolffhardt"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Karin_Fischer_(Filmeditorin)"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bert_Breit"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stefan_Traub"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bayerischer_Rundfunk"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christine_Neubauer"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Conny_Glogger"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerd_Fitz"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Hannawald"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heide_Ackermann"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz-Josef_Braun"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Willy_Purucker"
"http://de.wikipedia.org/wiki/Mali_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mali_(Film)"
