"subject","predicate","object"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Oklahoma)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Utah)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Arkansas)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Biermarke)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Codec)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lorenzo_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Hill"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valaida_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Hollow_Lake"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Huntington_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cristal_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Junction"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Lake"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Bend"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Camp"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eric_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Corner"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Creek"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Springs"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Town"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Water_Springs"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Album)"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Snow?oldid=151167047"
"http://de.wikipedia.org/wiki/Snow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Snow"
