"subject","predicate","object"
"http://de.dbpedia.org/resource/Man_Alive!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Man_Alive!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_Stills"
"http://de.dbpedia.org/resource/Man_Alive!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Man_Alive!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Man_Alive!"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/wikiPageID",5238478
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/wikiPageRevisionID",155414547
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephenstills.com/"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/stephenstills"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Man_Alive!?oldid=155414547"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/Work/runtime","57.96666666666667"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/abstract","Man Alive! ist das zehnte Solo-Studioalbum des US-amerikanischen Rockmusikers Stephen Stills. Es war seine erste Solo-Veröffentlichung mit neuem Material seit 14 Jahren, worauf sich auch der selbstironische Titel bezieht."
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Stills_Alone"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Talking_Elephant_Records"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/releaseDate",2005-08-09
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/runtime",3478.0
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Just_Roll_Tape_-_April_26th,_1968"
"http://de.dbpedia.org/resource/Man_Alive!","http://dbpedia.org/ontology/totalTracks",13
"http://de.wikipedia.org/wiki/Man_Alive!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Man_Alive!"
