"subject","predicate","object"
"http://de.dbpedia.org/resource/Colitis_ulcerosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Morbus_Crohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Appendix_vermiformis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Enterohämorrhagische_Colitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Kloake_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Koloskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Darmschleimhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Ileozäkalklappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Kongenitales_Megakolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Enddarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Gastrokolischer_Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Kolorektales_Karzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Mastdarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Antibiotikaassoziierte_Kolitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Strahlenkolitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Colon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Einlauf_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteria_mesenterica_inferior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Divertikulitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Familiäre_adenomatöse_Polyposis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Aganglionose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Tänie_(Anatomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Mikroskopische_Colitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Proktoskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Becherzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Appendix_epiploica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Defäkogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Typhlitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Hereditäres_non-polypöses_kolorektales_Karzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Megakolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Defäkationsreflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Kolitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Kryptitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Toxisches_Megakolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteria_ileocolica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Gordon-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Colonmassage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Gordon-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteria_colica_dextra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteria_colica_media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteria_colica_sinistra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteriae_sigmoideae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Periproktitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Ischämische_Colitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/MUTYH-assoziierte_Polyposis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Ureterosigmoidostomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Plica_semilunaris_coli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Mesenterialvene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Virtuelle_Koloskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Musculus_rectococcygeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Musculus_rectovesicalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Exsudative_Gastroenteropathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Rektumprolaps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteria_caecalis_anterior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Arteria_caecalis_posterior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Kontinenzorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Linea_dentata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Mowat-Wilson-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Antibiotika-assoziierte_hämorrhagische_Kolitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Nodi_lymphoidei_colici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Enteropathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
