"subject","predicate","object"
"http://de.dbpedia.org/resource/Rechtsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Sachverhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Subsumtion_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Tatbestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Umkehrschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Auslegung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Begriffsjurisprudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Derogation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Effet_utile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Herrschende_Meinung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Interessenjurisprudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Junktim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsgrundlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Subjektives_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Unbestimmter_Rechtsbegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Wirksamkeit_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Günstigkeitsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Haftung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Legaldefinition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsfolgenverweisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsgrundverweisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Generalklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Judiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Kollisionsregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Objektive_Zurechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Ratio_legis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Technische_Regeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Urteilsstil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Einzelfallentscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Relationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Syllabus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Enumerationsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Hilfsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Präjudiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Aliud_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Grundsatzentscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Moot_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Kausalität_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Klammertechnik_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Sanktionsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Stare_decisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Öffentliches_Interesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Fallrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Lex_imperfecta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Nichtigkeitsdogma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Personalitätsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsbegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsinstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Territorialitätsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Erfüllung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Judikatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Mindermeinung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Aktenvortrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Analogie_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Blankettverweisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Normadressat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Argumentum_a_fortiori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Normenhierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Billigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Herausgabeanspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Ius_strictum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Negativkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Qualifikationskonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Relativität_der_Rechtsbegriffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Fiktion_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Juristische_Methodenlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Kasuistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Nullum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Vermutung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Gesetzesrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Perplexität_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Teleologische_Extension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtssatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Generalquittung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Klausel_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rosinentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Argumentum_a_maiore_ad_minus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Argumentum_a_minori_ad_maius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Contra_legem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Minus_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Praeter_legem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsreflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Anwendungsvorrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Geltungsvorrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Res_inter_alios_acta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Systematik_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Qualifikation_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Zielnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Qualifikation_(Internationales_Privatrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsfortbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Relationsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Auffangtatbestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Bestandsschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Gesetzeslücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Juristische_Fallbearbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Normtatsachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Philip_C._Jessup_International_Law_Moot_Court_Competition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Härtefall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Juristische_Sekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtshandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Sachgesamtheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Native_Title","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Normativer_Rechtsbegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Lit._(juristische_Abkürzung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Lebensrisiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Commentaire_d’arrêt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Einheit_der_Rechtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Amtliche_Begründung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Teleologische_Restriktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Peius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Freirechtsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Publizitätsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Öffentlicher_Auftrag_(öffentliche_Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Absolutheitsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Normenkollision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Rechtsquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Neurojurisprudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Inzidentkontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Übergangsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
