"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Koreakrieg"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charleston_County"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Pazifikkrieg"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essex-Klasse"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newport_News_Shipbuilding"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärmuseum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/wikiPageID",469483
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/wikiPageRevisionID",156242493
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ships/CV/CV-10_Yorktown.html"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-usn/usnsh-xz/cv10.htm"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/antrieb",8
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/bild","USS_Yorktown__Juni_1943.jpg"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/ew",-79.9081
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/extra","Flugzeuge"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/geschwindigkeit",33
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/ns",32.7903
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/reichweite",16900
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/text","Navy-Geschichtsseite über die USS Yorktown"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/url","http://www.history.navy.mil/photos/sh-usn/usnsh-xz/cv10.htm"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/wayback",20140222070723
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Yorktown_(CV-10)?oldid=156242493"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/MeanOfTransportation/length","265800.0"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/MeanOfTransportation/width","45000.0"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/abstract","Der US-amerikanische Flugzeugträger USS Yorktown (CV-10) ist ein Träger der Essex-Klasse. Sie wurde The Fighting Lady oder The Lucky Y genannt, fuhr Einsätze während des Zweiten Weltkriegs im Pazifik und wurde besonders berühmt durch die Teilnahme an der Schlacht um die Marshall-Inseln, der Schlacht um die Marianen-Inseln und der Schlacht in der Philippinensee. Ebenso waren die Flugzeuge der USS Yorktown maßgeblich an der Versenkung des japanischen Schlachtschiffs Yamato beteiligt. Weiterhin fanden Operationen während des Vietnamkriegs statt."
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/comment","(Daten zum Zeitpunkt der Indienststellung)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/depictionDescription","Die USS Yorktown im Juni 1944"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/flag","US Naval Jack.svg"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/individualisedGnd","4402216-5"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/layingDown",1941-12-01
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/lccn","n/86/10176"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/length",265.8
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/numberOfCrew",2600
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/shipLaunch",1943-01-21
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/status","Museumsschiff"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Yorktown_(CV-10)_Juni_1943.jpg?width=300"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/viafId","145889382"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://dbpedia.org/ontology/width",45.0
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/extra1Daten",80
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/bestellung",1940
"http://de.dbpedia.org/resource/CV-10","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.wikipedia.org/wiki/USS_Yorktown_(CV-10)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)"
