"subject","predicate","object"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9934"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルフェルスム"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9934"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kfl"
"http://de.dbpedia.org/resource/Hilversum","http://www.georss.org/georss/point","52.228611111111114 5.169444444444444"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2286
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16944
"http://de.dbpedia.org/resource/Hilversum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilversum_vlag.svg"
"http://de.dbpedia.org/resource/Hilversum","http://xmlns.com/foaf/0.1/homepage","http://www.hilversum.nl/"
"http://de.dbpedia.org/resource/Hilversum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordholland"
"http://de.dbpedia.org/resource/Hilversum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Hilversum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/wikiPageID",163836
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/wikiPageRevisionID",154115634
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilversum.nl/"
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/breitengrad",52.2286
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/cbsCode",402
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/karteDesOrtes","LocatieHilversum.png"
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/längengrad",5.16944
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/ortsflagge","Hilversum vlag.svg"
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/ortswappen","Hilversum.svg"
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/sitzDesOrtes","Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_1"
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_27"
"http://de.dbpedia.org/resource/Hilversum","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hilversum?oldid=154115634"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/abstract","Hilversum  ist eine ohne Stadtrechte bestehende Gemeinde in den Niederlanden mit 88.008 Einwohnern (Stand 1. April 2016) in der Provinz Nordholland."
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/areaCode","035"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/areaLand",4.5e+07
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/areaWater",0.0
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/individualisedGnd","4242521-9"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Pieter_Broertjes"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/postalCode","1200–1223"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Provinz_Nordholland"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hilversum_vlag.svg?width=300"
"http://de.dbpedia.org/resource/Hilversum","http://dbpedia.org/ontology/viafId","144233774"
"http://de.dbpedia.org/resource/Linda_de_Mol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Pim_Fortuyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Willem_Marinus_Dudok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Eurovision_Song_Contest_1958","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Ferdinand_Domela_Nieuwenhuis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Rudi_Falkenhagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Emmy_Lopes_Dias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Joop_den_Uyl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Joop_van_Oosterom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hugo_de_Groot_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Karel_Glastra_van_Loon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Meindert_Boekel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hans_Keilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Max_Werner_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Somewhere_in_Time","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Chris_Hinze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Petronella_van_Vliet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jaap_ter_Haar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Josef_Holzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Bessel_Kok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/How_to_Measure_a_Planet%3F","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jelle_Quirinus_Goes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/André_Rouvoet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Charles_van_Rooy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Henri_J._M._Nouwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/The_Fine_Art_of_Surfacing","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jonny_Heykens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Sanna_van_Vliet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Painkiller_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Pim_Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wessel_Ilcken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wim_Overgaauw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wim_Overgaauw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jean_Fournet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Yuri_Honing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wallace_Bishop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Erland_van_Lidth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Rinus_Schaap","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Rinus_Schaap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Johan_Bodegraven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Robin_van_Aggele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Ruud_Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Rob_van_den_Broeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Crazy_World","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Emil_Döllken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hubert_van_Es","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Paul_Termos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Rob_Tielman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hans_Hasebos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Willibrord_van_Os","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Antonius_Jan_Glazemaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Petrus_Josephus_Jans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Pure_Instinct","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Cor_Blekemolen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Cornelius_Springer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Franziskus_Janssens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Henk_Vonhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Leo_Gestel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Johannes_van_Santen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Bert_Haanstra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hans_Weber_(Anglist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jan_Jacob_Slauerhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/KLM_Open","http://de.dbpedia.org/property/austragungsort(e)_","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wilhelmus_Vet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wilhelm_Schüffner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/The_Rich_Don’t_Rock","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Zenyattà_Mondatta","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Erwin_Olaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hunkemöller_(Mode)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hunkemöller_(Mode)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Eva_Liebenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Retro_Active","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wim_Hoddes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/H._A._Sinclair_de_Rochemont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jacob_van_Rees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/The_Lord_of_Steel","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Liverpool_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Paul_Hörmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Spinnin’_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jan_Willem_Boudewyn_Gunning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jetty_Cantor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Reinier_van_Brummelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Spectral_Mornings","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Bastiaan_Abraham_van_Kleef","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Tommy_Berden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/André_Smit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Gerard_Johannes_Koekkoek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Gerard_Johannes_Koekkoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Johannes_Hermanus_Barend_Koekkoek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Marinus_Voorberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Pieter_Hendrik_Koekkoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jan_Knappert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Moritz_Schönfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Petrus_Hofman_Peerlkamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jean_Robert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jan_Willem_Hees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Liza_Ferschtman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Henk_de_Jonge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Nienke_van_Hichtum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Bill_Minco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Cees_Heerschop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jan_de_Louter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Lambertus_de_Jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Pieter_Valkhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Reinier_Baas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Cornelius_de_Wit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Wilma_Mansveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Anthon_van_der_Horst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Stichting_Nederlandse_Top_40","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Heinrich_Carl_Redeke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Max_Werner_(Musiker)__Werner,_Max__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Jan_Willem_Boudewyn_Gunning__,_Jan_Willem_Boudewyn__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.wikipedia.org/wiki/Hilversum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hilversum"
