"subject","predicate","object"
"http://de.dbpedia.org/resource/Laut_gedacht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Laut_gedacht_–_live","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Ring_frei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Schlicht_&_Ergreifend","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Vaya_con_Tioz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Verschwende_deine_Zeit_–_live","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Was_ist_denn_hier_nicht_los","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Fahrlässig_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Sturmschäden_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/BRDigung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Live_in_Dortmund","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Stainless_Steel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Direkt_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Feinde_deiner_Feinde","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Weltrekorder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Morgenrot_(Deutschrock)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/SINO","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Was_wäre_wenn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Südtirol_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Mit_Pfefferminz_bin_ich_dein_Prinz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Memento_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Vergessenes_Land","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Wunderbuntd","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Friss!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Rockwasser","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/15_Jahre_Deutschrock_&_Skandale","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Böhse_für’s_Leben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Opposition_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Goitzsche_Front","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Fluch_&_Segen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Unbelehrt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Schramme11","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2000/01/rdf-schema#label","Deutschrock"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2000/01/rdf-schema#comment","Deutschrock ist eine Bezeichnung für deutschsprachige Rockmusik, die als eigenständiges Musikgenre mit Bands wie Ihre Kinder und Ton Steine Scherben um 1970 erstmals im subkulturellen Umfeld auftauchte und mit Udo Lindenberg Mitte der 1970er Jahre den musikalischen Mainstream erreichte. Der Begriff unterlag im Laufe der Zeit verschiedenen Wandlungen, die zum Teil auch als Genrebezeichnung Verwendung erfuhr. Eine genaue Charakterisierung des Deutschrocks als solchen gibt es daher nicht. Einzige Gemeinsamkeit bleibt die deutsche Sprache und die eher rockige Ausrichtung der Interpreten, wobei dies als Einschlusskriterium nicht immer ausreicht und auch Pop-Interpreten gelegentlich darunter fallen."
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24383"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_rock"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03szyl"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitse_rock"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_allemand"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일의_록"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_Alemão"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24383"
"http://de.dbpedia.org/resource/Deutschrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutschrock"
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/wikiPageID",552669
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/wikiPageRevisionID",158748424
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/authoralbumbackground/2224/grossvaeter_des_deutschrock.html"
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/topicalbumbackground/2745/nichts_zu_lachen.html"
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/genre/lexikon/Rock/Deutsch-Rock"
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/genre/lexikon/Rock/Deutsch-Rock+2010"
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Deutschrock-%28Genre%29"
"http://de.dbpedia.org/resource/Deutschrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutschrock?oldid=158748424"
"http://de.dbpedia.org/resource/Deutschrock","http://dbpedia.org/ontology/abstract","Deutschrock ist eine Bezeichnung für deutschsprachige Rockmusik, die als eigenständiges Musikgenre mit Bands wie Ihre Kinder und Ton Steine Scherben um 1970 erstmals im subkulturellen Umfeld auftauchte und mit Udo Lindenberg Mitte der 1970er Jahre den musikalischen Mainstream erreichte. Der Begriff unterlag im Laufe der Zeit verschiedenen Wandlungen, die zum Teil auch als Genrebezeichnung Verwendung erfuhr. Eine genaue Charakterisierung des Deutschrocks als solchen gibt es daher nicht. Einzige Gemeinsamkeit bleibt die deutsche Sprache und die eher rockige Ausrichtung der Interpreten, wobei dies als Einschlusskriterium nicht immer ausreicht und auch Pop-Interpreten gelegentlich darunter fallen."
"http://de.dbpedia.org/resource/AlpenFlair","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Rookies_&_Kings","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.wikipedia.org/wiki/Deutschrock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutschrock"
