"subject","predicate","object"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/gemeindebezirke",5
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/logobild","Datei:Patras Siegel.png"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/regionLagebild","Datei:2011 Dimos Patreon.png"
"http://de.dbpedia.org/resource/Patras","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Patras_Siegel.png"
"http://de.dbpedia.org/resource/Patras","http://xmlns.com/foaf/0.1/homepage","http://www.patras.gr"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Griechenland"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Westgriechenland"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Orakelstätte"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Westgriechenland"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_dem_Peloponnes"
"http://de.dbpedia.org/resource/Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patras"
"http://de.dbpedia.org/resource/Patras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Patras"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageID",89039
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageRevisionID",157705974
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnivalpatras.gr/"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rome-interreg.net/site_pages/Magazines%20and%20Publications/historical_study_V01.pdf"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern.de/lifestyle/reise/europa/:Kulturhauptstadt-In-Patras-Pauke/553168.html"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelgreece.de/patras/"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrino.gr/"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp?id=3602"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp?id=61485"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp?id=3601"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infocenterpatras.gr/index_en.php"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/einwohner",213984
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/fläche",33314
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/latDeg",38
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/latMin",14
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/latSec",47
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/lau",3701
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/lonMin",44
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/lonSec",6
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/name","Gemeinde Patras"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/nameEl","Δήμος Πατρέων"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/ortsgemeinschaften",24
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Westgriechenland"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Achaia"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/sitz","Patras
Postleitzahlen26221 - 26504"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/stadtbezirke",10
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Patras","http://de.dbpedia.org/property/website","www.patras.gr"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Patras?oldid=157705974"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/abstract","Patras (neugriechisch Patra Πάτρα (f. sg.), Katharevousa und altgriechisch Πάτραι (f. pl.) Patre bzw. Patrai) ist eine wichtige Hafenstadt Griechenlands und Hauptstadt der Region Westgriechenland. Die Einwohnerzahl beträgt 213.984 (Stand 2011), damit ist Patras nach Athen und Thessaloniki die drittgrößte Gemeinde Griechenlands. Die nach der Zerstörung während des Befreiungskriegs 1821 neu aufgebaute Stadt liegt an der südöstlichen Küste des gleichnamigen Golf von Patras in einer fruchtbaren Gegend. Patras ist Sitz des Erzbischofs von Patras sowie der Universität Patras. Die Stadt ist in Griechenland bekannt als Karnevalshochburg, der Karneval in Patras oder Patrino Karnavali ist ein zwei Monate langes imposantes Fest im Winter. Es ist der größte Karneval in Griechenland mit etwa 50.000 Karnevalisten. Im Jahr 2006 war Patras Kulturhauptstadt Europas."
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/individualisedGnd","4115867-2"
"http://de.dbpedia.org/resource/Patras","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Patras_Siegel.png?width=300"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Rio-Andirrio-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Pampeloponnisiako_Stadio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Flughafen_Araxos","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Westgriechenland","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Dimitrios_Gounaris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Na'īmā","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Konstantinos_Katsouranis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Universität_Patras","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Christos_Doumas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Spyros_Livathinos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Dimitrios_Lialios","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Dimitrios_Lialios","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Loux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Loux","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Rio_(Gemeindebezirk)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Anna_Tassopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Kostis_Palamas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Panachaiki","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Panachaiki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Panagiotis_Kanellopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Periklis_Iakovakis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Andreas_Michalakopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Benizelos_Rouphos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Benizelos_Rouphos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Dimitrios_Maximos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Stylianos_Gonatas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Konstantinos_Nikolakopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Thanos_Mikroutsikos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Ideal_Bikes","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Ideal_Bikes","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Georgios_Streit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Dimitrios_Tofalos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Dimitrios_Tofalos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Elias_Meniates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Marinos_Geroulanos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Pavlos_Chalkiopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Apostolos_Santas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Irmfried_Radauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Andreas_Loverdos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Dionisis_Karatzas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Christos_Yiannopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Themistoklis_Diakidis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Antonios_Pepanos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Stephanos_Christopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Eleftherios_Katsaitis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Spyros_Andriopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Georgios_Kotsilianos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Giannis_Gravanis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Giannis_Gravanis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Spiros_Focás","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Sophia_Vossou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Yannis_Christopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Agoritsa_Bakodimou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Andreas_Georgiou_(Statistiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Fernuniversität_Patras","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Rio_(Achaia)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Matilde_Serao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Stefanos_Streit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Männer_2017/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Kaliopi_Papalexopoulou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Nikos_Barlos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.wikipedia.org/wiki/Patras","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Patras"
