"subject","predicate","object"
"http://de.dbpedia.org/resource/Claus_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Gislebertus_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Heinrich_Wylsynck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Imperialissima-Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Junge_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Stenrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Darsow-Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Lübecker_Burgkirchen-Zyklen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Arboga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Prenzlauer_Hochaltars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Schlutuper_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Evert_van_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Heinrich_Brabender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Jan_Borreman_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Johann_Brabender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Grönauer_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Jakobialtars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Stralsunder_Junge-Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Lorenz_Luchsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_lübeckischen_Triumphkruzifixe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Joachim_und_Anna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Niklaus_Weckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Jacques_Bachot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Jacques_Morel_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Franz_Maidburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Clawes_van_der_Sittow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_(ehem.)_Hochaltars_der_Marienkirche_in_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Apengeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Klaus_Grude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Lorenz_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Conrad_Fyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Konrad_Kuene_van_der_Hallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Mathes_Klayndl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Michael_Parler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Simon_Lainberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Giovannino_de’_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Erhart_Falckener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Gil_de_Siloe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Laacher_Samsonmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Philipp_von_Gmünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_HL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Abtei_von_Coudewater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Ansbacher_Schwanenritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Dangolsheimer_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Emmericher_Leuchterkrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Aspelt-Denkmals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Blutenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Elsloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Klocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Horder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Ludwig_Juppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Oertelmadonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Allendorfer_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Priesitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Zeigerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Babenhausener_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Ottobeuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Mauer_bei_Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Eriskirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Großlobming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Erminoldmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Lorcher_Kreuztragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Adalbert-Grabmals_im_Mainzer_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Chorgestühls_von_Pöhlde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Severi-Sarkophags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Chaource","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Wolfskeelmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Adriaen_van_Wesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Gotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Krumauer_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Gnadenbilds_von_Rankweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Rankweiler_Gnadenbildes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Saarwerden-Grabmals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Ekklesiameister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Georg_und_Martin_von_Klausenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Pietà_Roettgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Eichstätter_Domhochaltars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Kefermarkter_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Frauenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Hakendover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Waha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Andreas_Taubenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Campionesen_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Tiefenbronner_Hochaltars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Monogrammist_AT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Barbarigo-Reliefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Madonna_vom_Altstädter_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_Heinrich_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Eferdinger_Grablegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Madonna_von_Michle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Nürnberger_Apostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_von_Carbenschen_Gedächtnisstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Deokarus-Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Berghofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Wilhelm_von_Arborch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Alejo_de_Vahía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Apostelmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Christusmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Lettnermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Madonna_von_St._Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Mindelheimer_Sippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Neudenauer_Apostelgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Lautenbacher_Hochaltars_(Bildschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Schongauer_Altärchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Trochtelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Prophetenmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Rottweiler_Apostelmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Bronnweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Thorner_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Wippinger_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Anselmo_da_Campione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Bonino_da_Campione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Gusmin_aus_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
