"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Cricketverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Test_Cricket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Wicket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Cricket-Diplomatie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Ashes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/First-Class_Cricket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/No_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Ergebnis_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Cricketstatistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Fielding_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Over_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Dismissal_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Cricket_(Musical)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Substitute_und_Runner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Hawk-Eye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Guli_Danda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kibbel-Kabbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Duckworth-Lewis_Method","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Geschichte_des_Crickets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricketwettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Cricketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Cricketfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Leg_Spin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/One-Day_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Test_Match","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Wicket-Keeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Wisden_Cricketers’_Almanack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Off_Spin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Scorer_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Spin_Bowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Test_Match_Special","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Twenty20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricketstadion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Left-arm_orthodox_spin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Left-arm_unorthodox_spin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Batsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Bill_Frindall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Fast_bowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kookaburra_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Pitch_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Man_of_the_Match","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Net_Run_Rate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/List_A_Cricket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Allrounder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Decision_Review_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricketverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/St_Peter's_Cricket_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Umpire_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Wettbetrug_im_Cricket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket_nach_Mitglied_des_International_Cricket_Councils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Cricket-Saison_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Wisden_Cricketers_of_the_Year","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Internationale_Cricket-Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Mannschaftskapitän_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Cricket-Saisons","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Cricket-Saisons","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
