"subject","predicate","object"
"http://de.dbpedia.org/resource/Bekoji","http://dbpedia.org/ontology/wikiPageID",2890367
"http://de.dbpedia.org/resource/Bekoji","http://dbpedia.org/ontology/wikiPageRevisionID",158726624
"http://de.dbpedia.org/resource/Bekoji","http://de.dbpedia.org/property/ew",39.25
"http://de.dbpedia.org/resource/Bekoji","http://de.dbpedia.org/property/ns",7.53333
"http://de.dbpedia.org/resource/Bekoji","http://de.dbpedia.org/property/pop",13318
"http://de.dbpedia.org/resource/Bekoji","http://de.dbpedia.org/property/region","ET-OR"
"http://de.dbpedia.org/resource/Bekoji","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bekoji?oldid=158726624"
"http://de.dbpedia.org/resource/Bekoji","http://dbpedia.org/ontology/abstract","Bekoji (Altäthiopisch በቆጂ; auch Bek’ojī oder Bok’ojī, italienisch Boccoggi, Bocoggi, Boccogi) ist die Hauptstadt der gleichnamigen Woreda Bekoji in der Arsi-Zone der Region Oromia in Äthiopien. Sie liegt 105 km südöstlich von Addis Abeba. Die Stadt gehörte zu der früheren Provinz Arsi. Den Zahlen der Zentralen Statistikagentur von Äthiopien zufolge hatte Bekoji 2005 16.730 Einwohner. 1994 waren von 9.367 Einwohnern 56,91 % Oromo, 36,37 % Amharen und je 2,39 % Soddo-Gurage und Silt'e und 1,03 % Tigray. 51,81 % sprachen Amharisch als Muttersprache, 45,69 % Oromo und 0,98 % Silt'e. Bekoji ist der Geburtsort der Langstreckenläuferinnen Derartu Tulu, Ejegayehu Dibaba und Tiki Gelana. Auch die beiden Langstreckenläufer Kenenisa und Tariku Bekele wurden in der Nähe der Stadt geboren."
"http://de.dbpedia.org/resource/Tariku_Bekele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Genzebe_Dibaba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Tiki_Gelana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bekoji"
"http://de.wikipedia.org/wiki/Bekoji","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bekoji"
