"subject","predicate","object"
"http://de.dbpedia.org/resource/Kayserispor","http://xmlns.com/foaf/0.1/homepage","http://www.kayserispor.org.tr/tur/"
"http://de.dbpedia.org/resource/Kayserispor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1966"
"http://de.dbpedia.org/resource/Kayserispor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/Kayserispor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kayseri"
"http://de.dbpedia.org/resource/Kayserispor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageID",996849
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageRevisionID",157582157
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/570/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tff.org/Default.aspx?pageID=535&kulupId=72"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/news/newsid=392680.html"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kayserispor.org.tr/tur/"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/tuerkei/turkcell-sueper-lig/2011-12/kayserispor/vereinsinformationen.html"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kayserispor.org.tr/"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/et",15
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/gegründet",1966
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/gesamt",5
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/gt",10
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/liga","UI"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/patternB","_bowonwhite"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/patternB","_yellow_stripes"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/patternLa","_shouldersonwhite"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/patternLa","_shoulder_stripes_yellow_stripes_half"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/patternRa","_shouldersonwhite"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/patternRa","_shoulder_stripes_yellow_stripes_half"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/rang",15
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/runde","3.0"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/saison",2008
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/saison",2006
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/vereinsfarben","gelb-rot"
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Kayserispor","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kayserispor?oldid=157582157"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/abstract","Kayserispor (offiziell: Kayseri Spor Kulübü; deutsch: Sportklub Kayseri) ist ein Sportverein aus dem türkischen Kayseri, welcher derzeit in der türkischen Süper Lig spielt. Der Verein trägt seine Heimspiele zusammen mit dem Drittligisten Kayseri Erciyesspor im Kayseri Kadir Has Stadı aus."
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/awayColourHexCode","FFF000"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/awayColourHexCode","tt"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/capacity",32864
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Turkey"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kayseri_Kadir_Has_Stadı"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Süper_Lig"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Türkei"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kayseri"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Turkey"
"http://de.dbpedia.org/resource/Kayserispor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Süper_Lig_2015/16"
"http://de.dbpedia.org/resource/Milan_Purović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Erich_Brabec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Muhammet_Akagündüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Önder_Turacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Marcelo_Zalayeta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mert_Nobre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Uğur_Uçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Özgürcan_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Domingos_Paciência","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Domingos_Paciência","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ariza_Makukula","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Aserbaidschanische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Julius_Aghahowa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Alexandros_Tziolis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Delio_Toledo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Gökhan_Ünal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Jonathan_Santana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayseri-Atatürk-Stadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mehmet_Topuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İlhan_Parlak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/İlhan_Parlak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cem_Karaca_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Deivson_Rogério_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Selim_Teber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Serdar_Kulbilge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Umut_Koçin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Yakubu_Aiyegbeni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cristian_Riveros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Dimitar_Iwankow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Rəşad_Sadıqov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Salomon_Olembé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Umut_Bulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Özden_Öngün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Barış_Özbek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Abdulkadir_Özgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ceyhun_Gülselam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Grétar_Steinsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Malik_Fathi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tınaz_Tırpan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tınaz_Tırpan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ertuğrul_Sağlam","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ertuğrul_Sağlam","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Süper_Lig_2005/06","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Süper_Lig_2007/08","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Süper_Lig_2007/08","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ali_Bilgin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Leonardo_Iglesias","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/1._Lig_1997/98","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Bilal_Aziz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hakan_Arıkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tayfun_Cora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Alioum_Saidou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cihat_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Fortis_Türkiye_Kupası_2007/08","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Fortis_Türkiye_Kupası_2007/08","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Fortis_Türkiye_Kupası_2007/08","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Franco_Cángele","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Karim_Ziani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Samet_Aybaba","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Samet_Aybaba","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Anıl_Karaer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Harun_Erbek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tevfik_Köse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tomáš_Pešír","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ömer_Şişmanoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Souleymanou_Hamidou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Welliton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ali_Çamdalı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Durmuş_Bayram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kamber_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mehmet_Eren_Boyraz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Muslu_Nalbantoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Taner_Yalçın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Turgay_Bahadır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Volkan_Babacan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ragıp_Başdağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/1._Lig_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/1._Lig_1979/80","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/1._Lig_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Engin_Fırat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
