"subject","predicate","object"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/architekt","Alfred H. Piquenard u.a."
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Second_Empire_(Stilrichtung)"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/bild","Illinois-Capitol.jpg"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/bildbeschreibung","Das Illinois State Capitol"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/breitengrad",39.7983
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/erbaut",1868
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/lage","Capitol Avenue and Second Street, Springfield (Illinois), Illinois"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/längengrad",-89.6544
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/name","Illinois State Capitol"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/regionIso","US-IL"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/aufgenommen",1985-11-21
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://de.dbpedia.org/property/nrhpNummer",85003178
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Illinois_State_Capitol?oldid=156533808"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://dbpedia.org/ontology/abstract","Das Illinois State Capitol steht in Springfield, Sangamon County, Illinois, Vereinigte Staaten. Im Capitol tagt der Kongress von Illinois. Er besteht aus zwei Kammern. 
*  Repräsentantenhaus von Illinois (118 Mitglieder) 
*  Senat von Illinois (59 Mitglieder)"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois-Capitol.jpg?width=300"
"http://de.wikipedia.org/wiki/Illinois_State_Capitol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Illinois_State_Capitol"
