"subject","predicate","object"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://fit.de"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Zittau)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haushaltswarenhersteller"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(DDR)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waschmittelmarke"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Görlitz)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fit_(Unternehmen)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",4363490
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",154883330
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fit.de"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdr.de/damals/archiv/artikel86276.html"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1993
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://de.dbpedia.org/property/homepage","fit.de"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://de.dbpedia.org/property/leitung","Wolfgang Groß"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Logo_fit_gmbh.jpg"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fit_(Unternehmen)?oldid=154883330"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/abstract","Die fit GmbH ist ein deutsches mittelständisches Unternehmen mit Sitz in Hirschfelde, das auf die Herstellung von Wasch-, Putz- und Reinigungsmitteln spezialisiert ist."
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Konsumgut"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hirschfelde_(Zittau)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hirschfelde_(Zittau)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",210
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/revenue","1.58E8"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_fit_gmbh.jpg?width=300"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.wikipedia.org/wiki/Fit_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fit_(Unternehmen)"
