"subject","predicate","object"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8124
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.77236
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alter_Botanischer_Garten_Marburg_003.jpg"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Hessen"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Marburg"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Marburg-Biedenkopf"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Marburg"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botanischer_Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alter_Botanischer_Garten_(Marburg)"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://dbpedia.org/ontology/wikiPageID",1944189
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://dbpedia.org/ontology/wikiPageRevisionID",154046845
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adk-verein.de/Parkpflegewerk/"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alterbotgarten-marburg.de/"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://de.dbpedia.org/property/elevation",186
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://de.dbpedia.org/property/ew",8772358
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://de.dbpedia.org/property/ns",50812382
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alter_Botanischer_Garten_(Marburg)?oldid=154046845"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://dbpedia.org/ontology/abstract","Der Alte Botanische Garten der Universität Marburg ist ein 3,6 Hektar großer botanischer Garten in der hessischen Stadt Marburg. Er liegt am Pilgrimstein wenige hundert Meter südlich der Elisabethkirche im Stadtzentrum Marburgs. Bereits 1786 wurde er als französischer Lustgarten vom Deutschordenshaus angelegt."
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alter_Botanischer_Garten_Marburg_003.jpg?width=300"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)"
"http://de.wikipedia.org/wiki/Alter_Botanischer_Garten_(Marburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)"
