"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Dieter_Johns","http://xmlns.com/foaf/0.1/surname","Johns"
"http://de.dbpedia.org/resource/Dieter_Johns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dieter_Johns"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/wikiPageID",8197257
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/wikiPageRevisionID",156787382
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotouronline.eu/player_profile.asp?db=eurotour&playerid=1280"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/playerdetails/1580/121748"
"http://de.dbpedia.org/resource/Dieter_Johns","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Dieter_Johns","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Poolbillardspieler"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dieter_Johns?oldid=156787382"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/abstract","Dieter Johns ist ein deutscher Poolbillardspieler. Er wurde 1998 Deutscher 14/1 endlos-Meister."
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Leverkusen"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Fulda"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Hürth-Berrenrath"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBC_Frankenberg"
"http://de.wikipedia.org/wiki/Dieter_Johns","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dieter_Johns"
