"subject","predicate","object"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvj5"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q612250"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라에"
"http://de.dbpedia.org/resource/Lae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Lae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Papua-Neuguinea"
"http://de.dbpedia.org/resource/Lae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuguinea"
"http://de.dbpedia.org/resource/Lae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Morobe_Province"
"http://de.dbpedia.org/resource/Lae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lae"
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/wikiPageID",176299
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/wikiPageRevisionID",143067133
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/077/c01429.htm"
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificislandtravel.com/png/about_destin/lae.html"
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmapr",305
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmaug",280
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmdez",311
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmfeb",315
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmjan",315
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmjul",281
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmjun",288
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmmai",298
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmmär",310
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmnov",305
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmokt",296
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/hmsep",287
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/kartenbreite",270
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/latDeg",-6729147
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmapr",239
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmaug",223
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmdez",239
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmfeb",242
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmjan",243
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmjul",224
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmjun",230
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmmai",236
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmmär",242
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmnov",237
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmokt",232
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lmsep",226
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/lonDeg",146990224
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbapr",3474
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbaug",5169
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbdez",3382
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbfeb",2399
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbjan",2416
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbjul",4779
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbjun",5028
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbmai",3489
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbmär",2811
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbnov",3349
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbokt",4424
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/nbsep",3609
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/ort","Lae"
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/077/c01429.htm"
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdapr",21
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdaug",24
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rddez",19
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdfeb",17
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdjan",16
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdjul",24
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdjun",21
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdmai",21
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdmär",18
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdnov",21
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdokt",22
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/rdsep",22
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/tabelle","deaktiviert"
"http://de.dbpedia.org/resource/Lae","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lae?oldid=143067133"
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/abstract","Lae ist die zweitgrößte Stadt in Papua-Neuguinea und die Hauptstadt der Provinz Morobe an der Nordküste des Landes. Sie hat 72.967 Einwohner (Stand 2009) und liegt am Huongolf, der reich an Korallenriffen ist. Eine halbe Autostunde außerhalb der Stadt liegt Laes Flughafen Nadzab, der von einigen internationalen Fluggesellschaften angeflogen wird. Quelle: PNG National Weather Service"
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/elevation",8.0
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/individualisedGnd","4731020-0"
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/populationUrban",72967
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Morobe"
"http://de.dbpedia.org/resource/Lae","http://dbpedia.org/ontology/viafId","78308286"
"http://de.dbpedia.org/resource/Morobe_Province","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Fußball-Ozeanienmeisterschaft_der_Frauen_2007","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Bart_Philemon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Markham_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Flughafen_Lae_Nadzab","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Paul_Grabowsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Henry_van_Lieshout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Hidden_Valley-Mine","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lae"
"http://de.wikipedia.org/wiki/Lae","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lae"
