"subject","predicate","object"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kettenburg_(Tonna)"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/wikiPageID",8482297
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/wikiPageRevisionID",154589097
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/bild","Kettenburg Gräfentonna.JPG"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/bildbeschreibung","Die Kettenburg 2011"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/breitengrad",51091435
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/erhaltungszustand","Wesentliche Teile erhalten"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/längengrad",10727911
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Niederungsburg"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kettenburg_(Tonna)?oldid=154589097"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/abstract","Die Kettenburg ist eine mittelalterliche Wasserburg in Gräfentonna, einem Ortsteil von Tonna im Landkreis Gotha in Thüringen. Die Burg wurde mehrfach umgebaut und diente über einen Zeitraum von 130 Jahren bis 1992 als Justizvollzugsanstalt."
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/individualisedGnd","4819035-4"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kettenburg_(Tonna)__location__1"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gräfentonna"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kettenburg_Gräfentonna.JPG?width=300"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/viafId","249423115"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://dbpedia.org/ontology/yearOfConstruction","0012"
"http://de.dbpedia.org/resource/Kettenburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kettenburg_(Tonna)"
"http://de.wikipedia.org/wiki/Kettenburg_(Tonna)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kettenburg_(Tonna)"
