"subject","predicate","object"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q921655"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ta_Nea"
"http://de.dbpedia.org/resource/Ta_Nea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ta_Nea_logo.png"
"http://de.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/elements/1.1/description","Tageszeitung"
"http://de.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/elements/1.1/publisher","Lambrakis Verlagsgruppe"
"http://de.dbpedia.org/resource/Ta_Nea","http://xmlns.com/foaf/0.1/page","http://tanea.gr/"
"http://de.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Griechenland)"
"http://de.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tageszeitung"
"http://de.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1931"
"http://de.dbpedia.org/resource/Ta_Nea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ta_Nea"
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageID",5195642
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageRevisionID",141733968
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanea.gr/"
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanea.gr/"
"http://de.dbpedia.org/resource/Ta_Nea","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Ta_Nea","http://de.dbpedia.org/property/erstausgabeJahr",1931
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ta_Nea?oldid=141733968"
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/abstract","Ta Nea (griechisch Τα Νέα, dt.: „die Nachrichten“) ist eine in Athen erscheinende Tageszeitung der Lambrakis Verlagsgruppe (Δημοσιογραφικός Ομιλος Λαμπράκης), die ebenso die Zeitung To Vima herausgibt. Es ist eine traditionell links-liberale Zeitung, die die PASOK, die griechische Sozialistische Partei, in den 1980er und 1990er Jahren unterstützt hat."
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/frequencyOfPublication","täglich"
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ta_Nea_logo.png?width=300"
"http://de.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/title","Τα Νέα"
"http://de.wikipedia.org/wiki/Ta_Nea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ta_Nea"
