"subject","predicate","object"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://dbpedia.org/ontology/deathDate","0005"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://dbpedia.org/ontology/wikiPageID",3222501
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://dbpedia.org/ontology/wikiPageRevisionID",151388723
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://de.dbpedia.org/property/kurzbeschreibung","Politiker in Athen, einer der Dreißig Tyrannen"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://de.dbpedia.org/property/sterbedatum",5
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eratosthenes_(Oligarch)?oldid=151388723"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://dbpedia.org/ontology/abstract","Eratosthenes war ein Politiker im antiken Athen. Er gehörte nach dem Peloponnesischen Krieg (431–404 v. Chr.) zu den Dreißig Tyrannen, die in der Stadt vom August 404 v. Chr. bis zum März 403 v. Chr. mit Billigung und Unterstützung durch die Spartaner, die später dort auch eine Besatzungstruppe unterhielten, eine auf oligarchischen Prinzipien gegründete Schreckensherrschaft errichteten. Seine genauen Lebensdaten sind nicht bekannt."
"http://de.dbpedia.org/resource/Eratosthenes_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)"
