"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Yémen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Jemenu"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_Yemen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_Jemen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6988225"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Jemen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jemen)"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://dbpedia.org/ontology/wikiPageID",360441
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://dbpedia.org/ontology/wikiPageRevisionID",143973987
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Jemen?oldid=143973987"
"http://de.dbpedia.org/resource/Mokka_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Sanaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Taizz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Ma'rib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Schibam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Timna_(Jemen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Liste_der_Städte_im_Jemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Mukalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Hudaida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Hadibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Zabid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Asch-Schihr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Ghurfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Dscha'ar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Hawtah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Sa'da","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Zindschibar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Muza_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Hadschara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Dschibla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Ibb_(Jemen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Manacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/ʿAmrān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Hisn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Mahwit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/At-Talh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/At-Tawīla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Bayt_al-Faqīh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Dhamar_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Lawdar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Raida_(Jemen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Schibam_Kaukaban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Thula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Baraqisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Yarīm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Ghaida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Al-Luhayya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Baihan_al-Kisab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Lahidsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Qischn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Tarim_(Jemen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Rada'a","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Mukayris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/ʿAtaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Yafaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Ḥāz_(Jemen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
