"subject","predicate","object"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","Medium Right-Center: 360 ft"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","Medium Left-Center: 360 ft"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","Backstop: ≈55 ft"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://xmlns.com/foaf/0.1/name","Dodger Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://xmlns.com/foaf/0.1/nick","Blue Heaven on Earth"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://xmlns.com/foaf/0.1/nick","Chávez Ravine"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0739
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.24
"http://de.dbpedia.org/resource/Dodger_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodger_Stadium_Opening_Day_2009.jpg"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://xmlns.com/foaf/0.1/homepage","http://losangeles.dodgers.mlb.com/la/ballpark/index.jsp"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Los_Angeles"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballstadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Los_Angeles)"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Kalifornien"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/wikiPageID",2868438
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",158845499
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballparksofbaseball.com/ballparks/dodger-stadium/"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/mlb/team/stadium/_/name/lad/los-angeles-dodgers"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://losangeles.dodgers.mlb.com/la/ballpark/index.jsp"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/architekt","Praeger-Kavanagh-Waterbury"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Saisoneröffnung am 13. April 2009 im Dodger Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/breitengrad",34073866
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/eigentümer","Guggenheim Baseball Management"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/längengrad",-11823997
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/renovierungen",2001
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/verein(e)_","* Los Angeles Dodgers 
* Los Angeles Angels"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dodger_Stadium?oldid=158845499"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/abstract","Das Dodger Stadium ist ein Baseball-Stadion in der US-amerikanischen Stadt Los Angeles im Bundesstaat Kalifornien. Es liegt im Tal von Chávez Ravine, nördlich von Downtown Los Angeles. Das Dodger Stadium wurde im Jahr 1962 eröffnet. Es wurde privat finanziert und kostete 23 Millionen US-Dollar. Seit seiner Eröffnung ist es die Heimat der Los Angeles Dodgers. Es ist momentan das nach der Zuschauerkapazität größte Stadion der Major League Baseball (MLB). Nach dem Bostoner Fenway Park (1912) und dem Wrigley Field (1914) in Chicago ist es das drittälteste Stadion der Liga."
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/buildingStartDate","17. September 1959"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/cost","2.3E7"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/isoCodeRegion","US-CA"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/openingDate",1962-04-10
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Los_Angeles_Dodgers"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/seatingCapacity",56000
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series_1965"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/MLB_All-Star_Game"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series_1966"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series_1988"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series_1978"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series_1977"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series_1981"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series_1974"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/World_Series"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dodger_Stadium_Opening_Day_2009.jpg?width=300"
"http://de.wikipedia.org/wiki/Dodger_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dodger_Stadium"
