"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Logica_filosofica"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophische Logik"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Logik"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Analytische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://dbpedia.org/ontology/wikiPageID",2463326
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://dbpedia.org/ontology/wikiPageRevisionID",116632122
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Philosophische_Logik?oldid=116632122"
"http://de.dbpedia.org/resource/Name","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Oxymoron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Prädikator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Syllogismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Antinomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Begriffslogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Eristische_Dialektik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Konträr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Prämisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Topos_(Geisteswissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Unsinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Zirkelschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kein_wahrer_Schotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Paradoxie_des_Haufens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Analogismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Autologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Buridans_Esel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Deduktiv-nomologisches_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Enthymem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Epistemische_Logik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/INUS-Bedingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Korrespondenztheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Naturalistischer_Fehlschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Oberbegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Phantomdiskussion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Sinnwidrigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Gegensatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Induktionsproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Universalsprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Aporetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Definitio_abundans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Peritropè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Referenzproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Analytica_posteriora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Antinomismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Dependenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Dihairesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Individuenvariable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Modus_Barbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Präsupposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Superierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Tiefsinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Aequat_causa_effectum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Argumentationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Begriffsschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Cum_hoc_ergo_propter_hoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Epagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Henne-Ei-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Lemberg-Warschau-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Hypokeimenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Konvention_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Opponent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Elementarsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Leerformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Nominator_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Grelling-Nelson-Antinomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Petitio_Principii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Proponent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Abduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Apagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Consensus_gentium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Contra_principia_negantem_disputari_non_potest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Diskrepanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Explikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Funktion_und_Begriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Immunisierungsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kategorisches_Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kennzeichnung_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Nomologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Opaker_Kontext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Postulat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Prädikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Über_Sinn_und_Bedeutung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Beziehungslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Idem_per_idem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kategorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kontingenz_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Reentry_(Erkenntnistheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Supposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Contradictio_in_adiecto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Epicherem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Hörnerfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Morphogrammatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Mögliche_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Unentschiedenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Über_Begriff_und_Gegenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Interpretandum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kontrafaktisches_Konditional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Oberbegriff,_Mittelbegriff_und_Unterbegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/De_interpretatione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Polylogismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Strohmann-Argument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Topik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Begründung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Distribution_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Heterologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Humes_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Modaler_Realismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Name_und_Notwendigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Polylemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Sophismus_(Rhetorik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/De_re_und_de_dicto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Ignoratio_elenchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Polykontexturalitätstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Truismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Begriffspaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Äquipollenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Antilogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Die_logische_Form_der_Handlungssätze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Philosophische_Logik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Wahrheitsnähe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Theoretische_Namenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Funktor_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Jota-Operator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Relevanzlogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Philosophem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Termlogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Determination_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Dividuum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Paralogismus_(Kant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Krokodilschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Attribut_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Affirmation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Temporale_Logik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Machtspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Sophismus_des_Euathlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Fitch-Kalkül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Argumentum_ad_populum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Handlungsschema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Logischer_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Moralistischer_Fehlschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Sophismus_vom_Verhüllten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Apophansis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Gattung_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kategorema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Liste_logischer_Ausdrücke_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Proprium_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Allotria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
