"subject","predicate","object"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Takelung)"
"http://de.dbpedia.org/resource/Bounty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bounty"
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/wikiPageID",53064
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/wikiPageRevisionID",158357300
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatefulvoyage.com/index.html"
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meuterei-bounty.de/"
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.umkc.edu/faculty/projects/ftrials/Bounty/bountysketch.jpg"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/datei","De-Bounty -article.ogg"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/dim",5000
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/elevation",0
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/ew",-130095144
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/ew",179
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/größe","13,76 MB"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/länge","1778.0"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/ns",-25068683
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/ns",-47.75
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/pop",0
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/region","PN"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/region","NZ"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/text","Bounty in voller Fahrt ."
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/url","http://www.lareau.org/bounty9.jpg"
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/version",17166332
"http://de.dbpedia.org/resource/Bounty","http://de.dbpedia.org/property/wayback",20070927005545
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bounty?oldid=158357300"
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/abstract","Die Bounty war ein dreimastiges Segelschiff der britischen Admiralität, das 1787 unter Führung von Lieutenant William Bligh zu einer Reise in die Südsee aufbrach, um Stecklinge des Brotfruchtbaums von Tahiti zu den Antillen zu bringen. Auf der Rückreise kam es zur berühmten Meuterei auf der Bounty, die seither immer wieder Gegenstand von Romanen, Filmen, Theaterstücken und Sachbüchern geworden ist."
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/individualisedGnd","4146417-5"
"http://de.dbpedia.org/resource/Bounty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bounty.jpg?width=300"
"http://de.dbpedia.org/resource/Bounty_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bounty"
"http://de.dbpedia.org/resource/Bounty_(Schiff_und_Meuterei)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bounty"
"http://de.dbpedia.org/resource/HMS_Bounty","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bounty"
"http://de.wikipedia.org/wiki/Bounty","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bounty"
