"subject","predicate","object"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utah)"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zions_Bancorporation"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/wikiPageID",3341467
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/wikiPageRevisionID",117098420
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zionsbancorporation.com/"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://de.dbpedia.org/property/branche","Finanzdienstleistungen"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://de.dbpedia.org/property/gründungsdatum",1873
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://de.dbpedia.org/property/umsatz",2167900000
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zions_Bancorporation?oldid=117098420"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/abstract","Die Zions Bancorporation ist ein US-amerikanisches Unternehmen mit Sitz in Salt Lake City, Utah. Das Unternehmen ist im Aktienindex S&P 500 gelistet und bietet Finanzdienstleistungen verschiedener Art für seine Kunden an. Tochterunternehmen sind „Amegy Bank of Texas“, „California Bank & Trust“, „National Bank of Arizona“, „Nevada State Bank“, „The Commerce Bank of Oregon“, „The Commerce Bank of Washington“, Vectra Bank Colorado und „Zions First National Bank“. Das Unternehmen geht in seinen Anfängen auf das US-amerikanische Unternehmen „Zion's Savings Bank and Trust Company“ zurück, das 1873 von Brigham Young gegründet wurde."
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Salt_Lake_City"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Salt_Lake_City"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/numberOfEmployees",2010
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/numberOfEmployees",10524
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zions_Bancorporation_logo.svg?width=300"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Zions_Bancorporation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zions_Bancorporation"
