"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウレンティウス_(対立教皇)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295509"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wawrzyniec_(antypapież)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vy2x"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_(antipapa)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laurent_(antipape)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tegenpaus_Laurentius"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laurentius"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antipapa_Laurenzio"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295509"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antipapa_Lourenço"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίπαπας_Λαυρέντιος"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2823822"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antipope_Laurentius"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anti-Paus_Laurensius"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://xmlns.com/foaf/0.1/name","Laurentius"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://xmlns.com/foaf/0.1/name","Laurentius"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://purl.org/dc/elements/1.1/description","Gegenpapst"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegenpapst"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laurentius_(Gegenpapst)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/deathDate","0506"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/wikiPageID",164791
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/wikiPageRevisionID",155190505
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716145810/http:/www.bautz.de/bbkl/l/Laurentius_g.shtml"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070716145810/http:/www.bautz.de/bbkl/l/Laurentius_g.shtml"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/artikel","Laurentius, Gegenpapst"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Ekkart_Sauser"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/kurzbeschreibung","Gegenpapst"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/spalten",1249
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/sterbedatum",506
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laurentius_(Gegenpapst)?oldid=155190505"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/abstract","Laurentius († 506/507) war ein Gegenpapst 498-499. Nach dem Tod von Papst Anastasius II. wählte man nach fünftägiger Sedisvakanz am 22. November 498 gleich zwei Nachfolger. Der eine war Symmachus, ehemaliger Diakon, der andere der vormalige Archipresbyter Laurentius. Zwar wurde er nur von einer Minderheit des Klerus gewählt, doch der Adel und der Senat Roms stand auf Seiten Laurentius'. Laurentius wollte das seit 484 andauernde Akakianische Schisma beilegen und suchte deswegen einen Ausgleich mit Konstantinopel. Symmachus, auf der anderen Seite, zeigte sich Byzanz gegenüber unnachgiebig. Weil sie zu keiner einheitlichen Politik zusammenfinden konnten, riefen beide Parteien König Theoderich als ihren Schiedsrichter nach Rom. Der Ostgotenkönig ließ Symmachus 499 als Bischof von Rom anerkennen und sorgte dafür, dass Laurentius das Bistum Nuceria Alfaterna in Kampanien erhielt. Der nun eindeutige Bischof wurde zwei oder drei Jahre später in einen Gerichtsskandal verwickelt, was seinem Ansehen schadete, Theoderich zunächst von ihm abfallen und Laurentius zurück nach Rom eilen ließ. Von etwa 502 bis 506 lieferten sich beide Parteien heftige Straßenschlachten in Rom, was die Bürgerschaft dazu veranlasste, sich an Theoderich zu wenden. Wieder setzte sich dieser für Symmachus ein, weil dieser, im Gegensatz zu Laurentius, mit seiner strengen Haltung zum Akakianischen Schisma die antibyzantinische Politik des Königs unterstützte. Laurentius zog sich daraufhin auf sein Landgut bei Rom zurück und verstarb als Asket um das Jahr 506."
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/individualisedGnd","118778935"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://dbpedia.org/ontology/viafId","2823822"
"http://de.wikipedia.org/wiki/Laurentius_(Gegenpapst)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)"
