"subject","predicate","object"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guérilla"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guerrilla"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲリラ"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_guerrillas"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03blb"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerilya"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerrilha"
"http://de.dbpedia.org/resource/Guerilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERP_combatants_Perquín_1990_55.jpg"
"http://de.dbpedia.org/resource/Guerilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla"
"http://de.dbpedia.org/resource/Guerilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asymmetrische_Kriegführung"
"http://de.dbpedia.org/resource/Guerilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegs-_und_Gefechtsführung"
"http://de.dbpedia.org/resource/Guerilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Guerilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guerilla"
"http://de.dbpedia.org/resource/Guerilla","http://dbpedia.org/ontology/wikiPageID",21345
"http://de.dbpedia.org/resource/Guerilla","http://dbpedia.org/ontology/wikiPageRevisionID",157699363
"http://de.dbpedia.org/resource/Guerilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/454410115"
"http://de.dbpedia.org/resource/Guerilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://babylonscovertwar.com/Analysis/150%20Questions%20Guerrilla.pdf"
"http://de.dbpedia.org/resource/Guerilla","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guerilla?oldid=157699363"
"http://de.dbpedia.org/resource/Guerilla","http://dbpedia.org/ontology/abstract","Guerilla (Aussprache: [ɡeˈrɪlja], ältere Form: Guerrilla; als Verkleinerungsform des spanischen Wortes guerra, „Krieg“, bedeutet es etwa „Kleinkrieg“) bezeichnet zum einen eine besondere Form des Krieges, die verdeutlichend als Guerillakrieg oder Guerillakampf bezeichnet wird. Der Begriff (die) Guerilla steht heute jedoch meistens für aufständische Einheiten, die einen Guerillakrieg gegen Besatzungsmächte oder auch gegen die eigene Regierung führen. Daneben existiert (der) Guerilla als veraltende Bezeichnung für einen einzelnen aufständischen Kämpfer (im Plural die Guerillas), wobei heute meistens andere Begriffe verwendet werden, etwa Guerillakämpfer, Widerstandskämpfer oder Partisan. Die spanische Bezeichnung für einen Guerillakämpfer ist guerrillero beziehungsweise guerrillera (für eine Kämpferin). Im Deutschen beziehen sich die Bezeichnungen Guerillero bzw. Guerillera in der Regel auf Untergrundkämpfer in Lateinamerika. Kennzeichnend für den Guerillakrieg sind verschiedene Taktiken, die zusammenfassend als Guerillataktik bezeichnet werden. Die Wahl bestimmter Taktiken hängt unter anderem von den Kräfteverhältnissen und der Phase des Aufstandes ab. Die Aufstandsbekämpfung erfordert besondere Maßnahmen („Anti-Guerilla-Kriegsführung“). Auch eine reguläre Armee kann Taktiken der Guerilla anwenden, insbesondere beim verdeckten Einsatz kleinerer militärischer Einheiten hinter den Linien des Feindes (siehe dazu Jagdkampf). Eine Sonderform der Guerilla, die sich oftmals mit dem Terrorismus überschneidet, ist die Stadtguerilla."
"http://de.dbpedia.org/resource/Guerilla","http://dbpedia.org/ontology/individualisedGnd","4022462-4"
"http://de.dbpedia.org/resource/Guerilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ERP_combatants_Perquín_1990_55.jpg?width=300"
"http://de.dbpedia.org/resource/Guerillakrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Ejército_de_Liberación_Nacional_(Kolumbien)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Ejército_Popular_Revolucionario","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_Insurgente","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Nador_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerillakämpfer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.wikipedia.org/wiki/Guerilla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guerilla"
