"subject","predicate","object"
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/wikiPageID",3906117
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/wikiPageRevisionID",149703082
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=saz"
"http://de.dbpedia.org/resource/Saurashtri","http://de.dbpedia.org/property/amtssprache","-"
"http://de.dbpedia.org/resource/Saurashtri","http://de.dbpedia.org/property/iso2t","saz"
"http://de.dbpedia.org/resource/Saurashtri","http://de.dbpedia.org/property/ksprache","Saurashtri"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saurashtri?oldid=149703082"
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/abstract","Saurashtri (auch Saurashtra, Sourashtra) ist eine indoarische Sprache, die im südindischen Bundesstaat Tamil Nadu gesprochen wird. Sie ist eng mit dem Nordwestindien gesprochenen Gujarati verwandt. Bei der indischen Volkszählung 2001 gaben 185.000 Menschen Saurashtri als Muttersprache an, wobei die Saurashtri-Sprecher unter der Zahl für Gujarati subsumiert wurden. Saurashtri gehört zur indoarischen Sprachfamilie und bildet somit eine Sprachinsel im ansonsten dravidischen Südindien. Die Sprecher des Saurashtri sind Angehörige der Weberkaste der Patnulkarar, die ursprünglich aus dem nordwestindischen Gujarat nach Südindien ausgewandert sind. Der Name der Sprache leitet sich von der Region Saurashtra in Gujarat ab. Heute sind die Saurashtri-Sprecher über verschiedene Städte Tamil Nadus verstreut. Die größten saurashtrisprachigen Gemeinschaften leben in Madurai (46.000 Menschen), Salem (19.000 Menschen) und Paramakudi (16.000 Menschen, jeweils nach der Volkszählung 2001). Die Angehörigen der saurashtrisprachigen Minderheit sind zweisprachig: Sie verwenden zu Hause Saurashtri und in der Öffentlichkeit die Mehrheitssprache Tamil. Zur Verschriftlichung des Saurashtri wird bisweilen eine eigene Schrift, die Saurashtri-Schrift, bisweilen eine modifizierte Version der Tamil-Schrift verwendet."
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/numberOfSpeakers",185000
"http://de.dbpedia.org/resource/Saurashtri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
