"subject","predicate","object"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20490"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbdh6"
"http://de.dbpedia.org/resource/Scagnello","http://www.georss.org/georss/point","44.333333333333336 7.983333333333333"
"http://de.dbpedia.org/resource/Scagnello","http://xmlns.com/foaf/0.1/name","Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3333
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.98333
"http://de.dbpedia.org/resource/Scagnello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Scagnello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/wikiPageID",969679
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/wikiPageRevisionID",141808513
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/004/216/"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/festivo",24
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/fiscale","I484"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/istat",4216
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/latitudineminuti",20
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/longitudinegradi",7
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/longitudineminuti",59
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/mappax",37
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/mappay",94
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/nomeabitanti","Scagnellesi"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/provincia","Cuneo"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/siglaprovincia","CN"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scagnello?oldid=141808513"
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","8.0"
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/abstract","Scagnello (piemontesisch Scagnel) ist eine Gemeinde mit 194 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Cuneo (CN), Region Piemont. Die Nachbargemeinden sind Battifollo, Ceva, Lisio, Mombasiglio und Monasterolo Casotto. Das Gemeindegebiet umfasst eine Fläche von 8 km²."
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/areaCode","0174"
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/areaUrban",8e+06
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/elevation",748.0
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/postalCode","12070"
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Scagnello","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Johannes_der_Täufer"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Battifollo"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Mombasiglio"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ceva"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Monasterolo_Casotto"
"http://de.dbpedia.org/resource/Scagnello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Lisio"
"http://de.dbpedia.org/resource/Scagnel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scagnello"
"http://de.wikipedia.org/wiki/Scagnello","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scagnello"
