"subject","predicate","object"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Literatur"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lukas_von_Prag"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mladá_Boleslav"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/deathDate",1528-12-11
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/birthDate","1460"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/wikiPageID",1149979
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/wikiPageRevisionID",155371823
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716152913/http:/www.bautz.de/bbkl/l/lukas_v_p.shtml"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070716152913/http:/www.bautz.de/bbkl/l/lukas_v_p.shtml"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://de.dbpedia.org/property/autor","Michael Welte"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://de.dbpedia.org/property/band",5
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://de.dbpedia.org/property/geburtsdatum","um 1460"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://de.dbpedia.org/property/kurzbeschreibung","Bischof der Unität der Böhmischen Brüder und Schriftsteller"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://de.dbpedia.org/property/spalten",419
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lukas_von_Prag?oldid=155371823"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/abstract","Lukas von Prag (tschechisch Lukáš Pražský; lateinisch Lucas Pragensis; * um 1460 vermutlich in Prag; † 11. Dezember 1528 in Jungbunzlau) war ein tschechischer Theologe und Bischof der Unität der Böhmischen Brüder sowie Verfasser zahlreicher theologischer Schriften und Wegbereiter der Reformation."
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/individualisedGnd","118640666"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/lccn","n/82/83577"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://dbpedia.org/ontology/viafId","18567711"
"http://de.dbpedia.org/resource/Lukáš_Pražský","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lukas_von_Prag"
"http://de.wikipedia.org/wiki/Lukas_von_Prag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lukas_von_Prag"
