"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lsn"
"http://de.dbpedia.org/resource/Der_Pianist","http://xmlns.com/foaf/0.1/name","The Pianist"
"http://de.dbpedia.org/resource/Der_Pianist","http://xmlns.com/foaf/0.1/name","Der Pianist"
"http://de.dbpedia.org/resource/Der_Pianist","http://xmlns.com/foaf/0.1/homepage","http://www.thepianistmovie.com/"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaust-Film"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warschauer_Ghetto"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echo-Klassik-Preisträger"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ronald_Harwood"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnischer_Film"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Der_Pianist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Der_Pianist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Pianist"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/wikiPageID",36249
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/wikiPageRevisionID",157409680
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsws.org/de/2003/feb2003/pian-f26.shtml"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepianistmovie.com/"
"http://de.dbpedia.org/resource/Der_Pianist","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Pianist","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Der_Pianist","http://de.dbpedia.org/property/len",150
"http://de.dbpedia.org/resource/Der_Pianist","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/Der_Pianist","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Pianist?oldid=157409680"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/abstract","Der Pianist ist ein Spielfilm nach der im Jahr 1946 publizierten Autobiografie Der Pianist – mein wunderbares Überleben (Originaltitel: Śmierć miasta) des polnischen Pianisten und Komponisten Władysław Szpilman. Der Film, die Darsteller und die Filmcrew wurden mit diversen Filmpreisen ausgezeichnet, unter anderem mit drei Oscars für die beste Regie, den besten Hauptdarsteller (Adrien Brody) sowie das beste adaptierte Drehbuch."
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Paweł_Edelman"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Roman_Polański"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Hervé_de_Luze"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/individualisedGnd","4741803-5"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Polnische_Sprache"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Wojciech_Kilar"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roman_Polański"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alain_Sarde"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Benmussa"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronan_Vibert"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Rayner"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Tiernan"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janusz_Olejniczak"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Finlay"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maureen_Lipman"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Kretschmann"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emilia_Fox"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Axel_Prahl"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrien_Brody"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Kate_Meyer"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michał_Żebrowski"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Stoppard"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/viafId","207949257"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Władysław_Szpilman"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ronald_Harwood"
"http://de.wikipedia.org/wiki/Der_Pianist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Pianist"
