"subject","predicate","object"
"http://de.dbpedia.org/resource/Svenska_Tonsättares_Internationella_Musikbyrå","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Equmenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Frälsningsarméns_Scoutförbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/KFUK-KFUMs_Scoutförbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Nykterhetsrörelsens_Scoutförbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_Missionskyrkans_Ungdom_Scout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_Scoutförbundet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_Scoutrådet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Ingmar-Bergman-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svensk_Förening_för_Sömnforskning_och_Sömnmedicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_Bandyförbundet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Equmeniakyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Naturvårdsverket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Schwedischer_Chorverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Arbetsmiljöverket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Ekobrottsmyndigheten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Inspektionen_för_vård_och_omsorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Tullverket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
