"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(South_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Vereinigte Staaten) nach Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6468716"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_v_USA_podle_států"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州の文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468716"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_dos_Estados_Unidos_por_estado"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_kultura_estatuaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_주별_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_culture_by_state"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos_por_estado"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis_par_État"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_degli_Stati_Uniti_d'America_per_stato"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Vereinigte Staaten) nach Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://dbpedia.org/ontology/wikiPageID",7035814
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://dbpedia.org/ontology/wikiPageRevisionID",116879933
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat?oldid=116879933"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wyoming)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
