"subject","predicate","object"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/gemeindenummer",405
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmapr",64
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmaug",191
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmdez",-36
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmfeb",-57
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmjan",-65
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmjul",213
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmjun",197
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmmai",148
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmmär",-2
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmnov",8
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmokt",69
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/hmsep",130
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/höhe",104
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfapr",73
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfaug",77
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfdez",90
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lffeb",87
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfjan",88
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfjul",70
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfjun",65
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfmai",64
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfmär",82
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfnov",91
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfokt",87
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lfsep",84
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmapr",-16
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmaug",109
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmdez",-93
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmfeb",-122
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmjan",-127
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmjul",121
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmjun",98
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmmai",46
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmmär",-75
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmnov",-34
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmokt",16
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/lmsep",63
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/längengrad",28.1833
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbapr",31
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbaug",82
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbdez",50
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbfeb",29
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbjan",37
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbjul",67
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbjun",50
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbmai",31
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbmär",33
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbnov",58
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbokt",64
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/nbsep",71
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/ort","Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Südfinnland"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=fi&stat=02958"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdaug",12
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdjan",10
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdjun",8
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdmai",7
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdnov",13
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdokt",12
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/rdsep",11
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/regionIso","FI-02"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shapr",60
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shaug",67
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shdez",6
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shfeb",26
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shjan",11
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shjul",84
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shjun",89
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shmai",85
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shmär",43
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shnov",8
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shokt",23
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/shsep",41
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lappeenranta?oldid=158278587"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1723.0"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/abstract","Lappeenranta [ˈlɑpːɛːnrɑntɑ] (schwed. Villmanstrand) ist eine Stadt in der Landschaft Südkarelien in Finnland mit 72.780 Einwohnern (Stand 31. März 2016)."
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/areaLand",1.433e+09
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/areaTotal",1.723e+09
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/individualisedGnd","4238107-1"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/lccn","n/79/61137"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lappeenranta_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Südkarelien"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lappeenranta_Stadt_und_See.jpg?width=300"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/viafId","139542019"
"http://de.dbpedia.org/resource/Kisapuisto","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Saimaan_Pallo","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Südkarelien","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Juha_Tiainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Markku_Laakso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Hanna_Pakarinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Petri_Skriko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Väinö_Muinonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Flughafen_Lappeenranta","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Léopold_Survage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Matti_Lähde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Minna_Nieminen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Sargeist","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Technische_Universität_Lappeenranta","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Jukka_Paarma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Vesa_Viitakoski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Antti_Aalto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Christian_Ruuttu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Goi,_Rode,_Goi!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Mikko_Jokela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Matti_Lehtinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Irja_Askola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Pasi_Häkkinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Heikki_Hietamies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Pave_Maijanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Saimaa_(See)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Ville_Hostikka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Miikka_Multaharju","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Jaana_Savolainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Korpijärvi","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Hanna_Pakarinen__,_Hanna__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Villmanstrand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.wikipedia.org/wiki/Lappeenranta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lappeenranta"
